# file name; noise; peak f.; mag.; duration
20200914135958885_HFN-R2_met.fits;7.00357;26513.7;34.0565;1.36533
20200914140004517_HFN-R2_met.fits;6.88254;26521;17.7617;0.170667
20200914140021413_HFN-R2_met.fits;6.14768;26502;15.4047;0.170667
20200914140050938_HFN-R2_met.fits;7.06224;26506.3;69.7284;0.341333
20200914140025850_HFN-R2_snap.fits;7.34527;26460.9;5.33664;0
20200914140216272_HFN-R2_met.fits;7.97902;26518.1;33.5917;0.341333
20200914140125925_HFN-R2_snap.fits;6.8568;26494.6;7.12291;0
20200914140235557_HFN-R2_met.fits;7.57399;26506.3;16.5329;0.341333
20200914140258085_HFN-R2_met.fits;6.36773;26525.4;16.2821;0.170667
20200914140226000_HFN-R2_snap.fits;7.59989;26521;5.60696;0
20200914140418298_HFN-R2_met.fits;6.29754;26516.6;15.0929;0.341333
20200914140326074_HFN-R2_snap.fits;6.65174;26482.9;7.56353;0
20200914140435194_HFN-R2_met.fits;6.18516;26504.9;38.8665;0.341333
20200914140426149_HFN-R2_snap.fits;7.59078;26480;5.99758;0
20200914140526224_HFN-R2_snap.fits;8.06969;26497.6;6.3401;0
20200914140654970_HFN-R2_met.fits;6.82157;26497.6;13.7329;0.170667
20200914140626298_HFN-R2_snap.fits;8.30515;26449.2;6.21461;0
20200914140755386_HFN-R2_met.fits;7.09931;26491.7;33.9547;0.682667
20200914140726373_HFN-R2_snap.fits;6.72129;26506.3;7.38197;0
20200914140826448_HFN-R2_snap.fits;6.52149;26460.9;6.89459;0
20200914140926522_HFN-R2_snap.fits;7.20424;26502;5.09603;0
20200914141041786_HFN-R2_met.fits;7.77932;26510.7;18.4658;0.170667
20200914141026597_HFN-R2_snap.fits;8.03383;26516.6;9.09451;0
20200914141124794_HFN-R2_met.fits;6.49374;26515.1;152.472;0.853333
20200914141126672_HFN-R2_snap.fits;6.53245;26487.3;7.11702;0
20200914141226746_HFN-R2_snap.fits;7.55401;26544.4;6.48898;0
20200914141326821_HFN-R2_snap.fits;6.99398;26493.2;6.38562;0
20200914141426896_HFN-R2_snap.fits;8.10291;26493.2;5.60681;0
20200914141526970_HFN-R2_snap.fits;6.65088;26540;7.40611;0
20200914141719952_HFN-R2_met.fits;7.34655;26512.2;44.5748;0.341333
20200914141627045_HFN-R2_snap.fits;6.78256;26504.9;5.23718;0
20200914141727120_HFN-R2_snap.fits;6.94442;26468.3;8.0472;0
20200914141845797_HFN-R2_met.fits;6.618;26507.8;18.6728;0.170667
20200914141853306_HFN-R2_met.fits;7.60094;26515.1;45.3408;0.341333
20200914141904400_HFN-R2_met.fits;7.36679;26513.7;21.8089;1.024
20200914141827194_HFN-R2_snap.fits;7.31499;26478.5;6.28051;0
20200914141945530_HFN-R2_met.fits;7.40415;26515.1;28.3772;0.170667
20200914141927269_HFN-R2_snap.fits;6.76586;26469.7;5.09182;0
20200914142027344_HFN-R2_snap.fits;8.10149;26481.4;5.85074;0
20200914142143973_HFN-R2_met.fits;6.12046;26507.8;19.1868;0.341333
20200914142205306_HFN-R2_met.fits;7.62186;26477.1;16.5409;0.170667
20200914142127418_HFN-R2_snap.fits;7.11363;26490.2;4.43207;0
20200914142301626_HFN-R2_met.fits;7.17015;26502;24.4135;0.170667
20200914142227493_HFN-R2_snap.fits;7.07142;26490.2;5.97168;0
20200914142327568_HFN-R2_snap.fits;6.77637;26462.4;4.24225;0
20200914142427642_HFN-R2_snap.fits;6.10462;26541.5;6.7744;0
20200914142531301_HFN-R2_met.fits;7.33621;26512.2;36.986;0.341333
20200914142612261_HFN-R2_met.fits;8.31509;26516.6;28.6378;0.170667
20200914142527717_HFN-R2_snap.fits;6.44005;26502;5.66624;0
20200914142658682_HFN-R2_met.fits;7.43731;26519.5;24.3402;0.341333
20200914142707386_HFN-R2_met.fits;8.56423;26516.6;20.936;0.170667
20200914142714554_HFN-R2_met.fits;8.0741;26518.1;29.7717;0.170667
20200914142627792_HFN-R2_snap.fits;6.95772;26458;7.22355;0
20200914142731109_HFN-R2_met.fits;7.53533;26515.1;27.1939;0.170667
20200914142734181_HFN-R2_met.fits;7.75339;26512.2;16.4702;0.170667
20200914142738106_HFN-R2_met.fits;6.66185;26522.5;13.6893;0.170667
20200914142818554_HFN-R2_met.fits;7.65193;26491.7;22.9436;0.341333
20200914142727866_HFN-R2_snap.fits;6.24239;26522.5;7.62876;0
20200914142856101_HFN-R2_met.fits;6.11836;26516.6;18.4807;0.170667
20200914142827941_HFN-R2_snap.fits;7.75865;26545.9;7.09257;0
20200914142928016_HFN-R2_snap.fits;7.66309;26496.1;5.9493;0
20200914143028090_HFN-R2_snap.fits;8.21201;26522.5;5.45608;0
20200914143128165_HFN-R2_snap.fits;6.95846;26521;4.94655;0
20200914143309200_HFN-R2_met.fits;6.29552;26493.2;15.0029;0.170667
20200914143228240_HFN-R2_snap.fits;6.76923;26509.3;6.3303;0
20200914143340944_HFN-R2_met.fits;7.14881;26513.7;17.1569;0.170667
20200914143328314_HFN-R2_snap.fits;7.64424;26491.7;4.12309;0
20200914143428389_HFN-R2_snap.fits;6.20473;26472.7;6.36068;0
20200914143559354_HFN-R2_met.fits;6.8752;26513.7;14.1851;0.170667
20200914143528464_HFN-R2_snap.fits;8.59192;26477.1;8.26132;0
20200914143707962_HFN-R2_met.fits;7.40479;26521;15.6122;0.170667
20200914143628538_HFN-R2_snap.fits;7.85779;26516.6;8.42694;0
20200914143739365_HFN-R2_met.fits;6.29452;26507.8;35.0797;0.341333
20200914143728613_HFN-R2_snap.fits;7.24293;26510.7;6.20314;0
20200914143826640_HFN-R2_met.fits;7.06573;26500.5;19.5972;0.341333
20200914143828688_HFN-R2_snap.fits;6.31624;26475.6;5.88003;0
20200914143943781_HFN-R2_met.fits;6.85828;26515.1;15.3428;0.682667
20200914143951973_HFN-R2_met.fits;7.24768;26510.7;25.2032;0.341333
20200914143928762_HFN-R2_snap.fits;7.46393;26541.5;6.01606;0
20200914144034128_HFN-R2_met.fits;6.76694;26518.1;28.6276;0.341333
20200914144056485_HFN-R2_met.fits;8.18391;26504.9;117.61;0.341333
20200914144125498_HFN-R2_met.fits;6.93703;26522.5;21.0263;0.341333
20200914144028837_HFN-R2_snap.fits;6.86457;26497.6;7.25045;0
20200914144131301_HFN-R2_met.fits;6.82201;26503.4;14.1157;0.170667
20200914144128912_HFN-R2_snap.fits;9.35662;26538.6;7.24181;0
20200914144232741_HFN-R2_met.fits;7.59903;26515.1;15.9472;0.853333
20200914144228986_HFN-R2_snap.fits;6.65369;26460.9;7.2518;0
20200914144335205_HFN-R2_met.fits;7.47772;26506.3;51.1761;1.19467
20200914144402170_HFN-R2_met.fits;6.33835;26504.9;20.122;0.170667
20200914144329061_HFN-R2_snap.fits;7.89161;26500.5;5.95574;0
20200914144431013_HFN-R2_met.fits;6.70191;26510.7;13.7584;0.170667
20200914144452517_HFN-R2_met.fits;7.39025;26502;22.6182;0.170667
20200914144455248_HFN-R2_met.fits;6.21724;26516.6;14.1643;0.170667
20200914144429136_HFN-R2_snap.fits;7.67685;26507.8;7.29397;0
20200914144535184_HFN-R2_met.fits;8.04113;26509.3;19.3581;0.170667
20200914144544912_HFN-R2_met.fits;7.94764;26496.1;29.8781;0.341333
20200914144557370_HFN-R2_met.fits;8.41803;26509.3;54.1516;0.341333
20200914144606757_HFN-R2_met.fits;7.10733;26509.3;25.7299;0.341333
20200914144610512_HFN-R2_met.fits;7.27493;26497.6;36.9556;0.170667
20200914144529210_HFN-R2_snap.fits;7.46918;26535.6;6.89113;0
20200914144649765_HFN-R2_met.fits;7.02897;26507.8;17.8523;0.170667
20200914144656080_HFN-R2_met.fits;6.09248;26516.6;12.952;0.170667
20200914144629285_HFN-R2_snap.fits;7.76819;26504.9;7.12992;0
20200914144729360_HFN-R2_snap.fits;6.7077;26541.5;3.06461;0
20200914144854864_HFN-R2_met.fits;8.0316;26503.4;19.3631;0.170667
20200914144829434_HFN-R2_snap.fits;7.04821;26500.5;5.41104;0
20200914144934117_HFN-R2_met.fits;6.08326;26519.5;13.2318;0.170667
20200914144958010_HFN-R2_met.fits;7.01708;26506.3;14.6683;1.536
20200914145017978_HFN-R2_met.fits;8.00123;26519.5;37.6876;0.341333
20200914144929509_HFN-R2_snap.fits;8.02959;26474.1;6.78942;0
20200914145047674_HFN-R2_met.fits;7.99814;26507.8;22.2657;0.170667
20200914145055696_HFN-R2_met.fits;7.2562;26499;14.545;0.341333
20200914145117541_HFN-R2_met.fits;5.93192;26497.6;22.5239;0.170667
20200914145029584_HFN-R2_snap.fits;7.7751;26480;6.95237;0
20200914145152357_HFN-R2_met.fits;7.23716;26519.5;36.117;0.341333
20200914145129658_HFN-R2_snap.fits;6.89172;26521;7.37285;0
20200914145236389_HFN-R2_met.fits;7.66541;26526.9;18.2811;0.341333
20200914145240997_HFN-R2_met.fits;7.75035;26509.3;26.0746;0.341333
20200914145229733_HFN-R2_snap.fits;7.09316;26516.6;6.47731;0
20200914145334586_HFN-R2_met.fits;7.39951;26518.1;21.8379;0.341333
20200914145329808_HFN-R2_snap.fits;6.63717;26525.4;5.12417;0
20200914145434149_HFN-R2_met.fits;6.32176;26516.6;40.0416;0.512
20200914145517157_HFN-R2_met.fits;7.49638;26499;21.503;1.536
20200914145429882_HFN-R2_snap.fits;7.02243;26497.6;6.07135;0
20200914145537296_HFN-R2_met.fits;7.0438;26503.4;27.2604;0.170667
20200914145617402_HFN-R2_met.fits;7.58759;26487.3;21.1082;0.170667
20200914145529957_HFN-R2_snap.fits;7.3567;26523.9;8.06586;0
20200914145726693_HFN-R2_met.fits;6.74928;26516.6;22.877;0.170667
20200914145630032_HFN-R2_snap.fits;7.1001;26522.5;4.62042;0
20200914145730106_HFN-R2_snap.fits;6.62481;26521;6.32206;0
20200914145845029_HFN-R2_met.fits;9.02486;26484.4;48.5271;0.170667
20200914145853562_HFN-R2_met.fits;7.87756;26521;33.818;0.341333
20200914145858000_HFN-R2_met.fits;8.13045;26526.9;27.6846;0.170667
20200914145830181_HFN-R2_snap.fits;6.87992;26450.7;8.08843;0
20200914145930256_HFN-R2_snap.fits;8.69304;26469.7;7.21718;0
