# file name; noise; peak f.; mag.; duration
20200914090029904_HFN-R2_met.fits;6.62549;26547.4;38.8908;0.341333
20200914090043386_HFN-R2_met.fits;6.28007;26485.8;20.9587;0.170667
20200914090050554_HFN-R2_met.fits;7.93222;26506.3;334.145;1.70667
20200914090003450_HFN-R2_snap.fits;6.64174;26480;5.57261;0
20200914090125541_HFN-R2_met.fits;6.75054;26502;22.8443;0.170667
20200914090103525_HFN-R2_snap.fits;7.32674;26455.1;6.37026;0
20200914090240805_HFN-R2_met.fits;6.75416;26488.8;26.8095;0.341333
20200914090203600_HFN-R2_snap.fits;7.63995;26519.5;5.65977;0
20200914090325349_HFN-R2_met.fits;7.84934;26494.6;19.2926;0.170667
20200914090303674_HFN-R2_snap.fits;8.0015;26547.4;6.8364;0
20200914090413477_HFN-R2_met.fits;6.87227;26506.3;13.9577;0.341333
20200914090403749_HFN-R2_snap.fits;6.88518;26547.4;7.47635;0
20200914090518842_HFN-R2_met.fits;7.70375;26496.1;43.901;0.341333
20200914090525328_HFN-R2_met.fits;8.08631;26509.3;21.6731;0.170667
20200914090503824_HFN-R2_snap.fits;8.29602;26516.6;5.44566;0
20200914090624720_HFN-R2_met.fits;6.33138;26522.5;15.6117;0.512
20200914090603898_HFN-R2_snap.fits;7.05095;26450.7;7.57395;0
20200914090731280_HFN-R2_met.fits;7.18929;26481.4;22.9394;0.341333
20200914090703973_HFN-R2_snap.fits;7.46262;26515.1;6.22373;0
20200914090805413_HFN-R2_met.fits;7.88364;26449.2;134.041;0.341333
20200914090824016_HFN-R2_met.fits;6.585;26481.4;13.6273;0.170667
20200914090804048_HFN-R2_snap.fits;7.50142;26471.2;8.12558;0
20200914090906682_HFN-R2_met.fits;6.63564;26497.6;14.9406;0.170667
20200914090904122_HFN-R2_snap.fits;7.51118;26535.6;7.77808;0
20200914091004197_HFN-R2_snap.fits;8.49299;26515.1;7.03053;0
20200914091137552_HFN-R2_met.fits;7.10907;26509.3;16.0085;0.341333
20200914091143354_HFN-R2_met.fits;7.31561;26484.4;15.4238;0.170667
20200914091104272_HFN-R2_snap.fits;8.28418;26482.9;11.1041;0
20200914091204346_HFN-R2_snap.fits;8.202;26521;7.24887;0
20200914091343333_HFN-R2_met.fits;7.65212;26506.3;20.7507;0.170667
20200914091304421_HFN-R2_snap.fits;7.86616;26515.1;6.81044;0
20200914091404496_HFN-R2_snap.fits;7.63146;26452.1;7.60996;0
20200914091525904_HFN-R2_met.fits;8.17043;26499;16.6445;0.170667
20200914091530170_HFN-R2_met.fits;8.52704;26488.8;17.4044;0.170667
20200914091533413_HFN-R2_met.fits;8.11928;26499;23.4206;0.512
20200914091504570_HFN-R2_snap.fits;7.86743;26453.6;6.62548;0
20200914091624954_HFN-R2_met.fits;6.73905;26499;25.9335;1.87733
20200914091631098_HFN-R2_met.fits;8.2221;26507.8;91.1828;0.341333
20200914091659600_HFN-R2_met.fits;8.27891;26478.5;19.5642;0.170667
20200914091604645_HFN-R2_snap.fits;7.48604;26499;7.85497;0
20200914091704720_HFN-R2_snap.fits;6.91021;26545.9;6.44475;0
20200914091804794_HFN-R2_snap.fits;7.54036;26515.1;6.47853;0
20200914091938490_HFN-R2_met.fits;7.95382;26500.5;30.7968;0.170667
20200914091904869_HFN-R2_snap.fits;6.29609;26469.7;5.31021;0
20200914092004944_HFN-R2_snap.fits;7.09295;26485.8;7.81131;0
20200914092105018_HFN-R2_snap.fits;7.47871;26499;6.03905;0
20200914092205093_HFN-R2_snap.fits;6.99246;26525.4;8.53811;0
20200914092302949_HFN-R2_met.fits;6.22741;26488.8;15.4594;0.341333
20200914092326160_HFN-R2_met.fits;7.27592;26497.6;37.0809;0.341333
20200914092333840_HFN-R2_met.fits;8.25698;26515.1;16.531;0.170667
20200914092357733_HFN-R2_met.fits;7.20787;26496.1;21.4713;0.170667
20200914092305168_HFN-R2_snap.fits;8.06559;26462.4;5.58964;0
20200914092405242_HFN-R2_snap.fits;7.83664;26503.4;4.29897;0
20200914092505317_HFN-R2_snap.fits;5.87486;26481.4;6.87613;0
20200914092630309_HFN-R2_met.fits;7.07062;26512.2;15.8285;0.512
20200914092605392_HFN-R2_snap.fits;7.36139;26528.3;6.17154;0
20200914092733114_HFN-R2_met.fits;7.85559;26504.9;20.3612;0.341333
20200914092802298_HFN-R2_met.fits;7.23624;26502;28.5887;0.341333
20200914092705466_HFN-R2_snap.fits;7.277;26502;6.32709;0
20200914092834725_HFN-R2_met.fits;7.26169;26515.1;19.1287;0.341333
20200914092805541_HFN-R2_snap.fits;7.28465;26462.4;6.81579;0
20200914092953573_HFN-R2_met.fits;8.02083;26490.2;47.0035;0.341333
20200914093002277_HFN-R2_met.fits;7.16824;26504.9;19.6854;0.341333
20200914092905616_HFN-R2_snap.fits;7.60767;26503.4;5.93747;0
20200914093005690_HFN-R2_snap.fits;7.7413;26453.6;4.91846;0
20200914093105765_HFN-R2_snap.fits;6.65974;26506.3;5.97838;0
20200914093207034_HFN-R2_met.fits;6.77094;26475.6;136.119;1.19467
20200914093213008_HFN-R2_met.fits;7.0325;26502;16.3408;1.70667
20200914093205840_HFN-R2_snap.fits;7.80982;26497.6;6.66506;0
20200914093305573_HFN-R2_met.fits;8.04674;26504.9;31.2274;1.024
20200914093325882_HFN-R2_met.fits;6.55772;26496.1;16.867;0.170667
20200914093305914_HFN-R2_snap.fits;8.37827;26475.6;5.18133;0
20200914093405989_HFN-R2_met.fits;6.57067;26519.5;24.3669;0.341333
20200914093444218_HFN-R2_met.fits;7.8968;26510.7;18.3255;0.512
20200914093405989_HFN-R2_snap.fits;7.29335;26481.4;4.42861;0
20200914093506064_HFN-R2_snap.fits;7.81785;26484.4;7.65464;0
20200914093632421_HFN-R2_met.fits;7.36311;26509.3;81.0179;0.682667
20200914093644368_HFN-R2_met.fits;6.24527;26503.4;20.5418;0.170667
20200914093606138_HFN-R2_snap.fits;9.02967;26450.7;6.32793;0
20200914093747685_HFN-R2_met.fits;8.98343;26494.6;30.0503;1.19467
20200914093803386_HFN-R2_met.fits;7.22094;26493.2;23.5545;0.341333
20200914093706213_HFN-R2_snap.fits;7.40646;26478.5;7.92096;0
20200914093814821_HFN-R2_met.fits;7.64107;26519.5;22.5296;0.170667
20200914093806288_HFN-R2_snap.fits;6.82427;26510.7;6.46405;0
20200914093906362_HFN-R2_snap.fits;7.17937;26540;7.64521;0
20200914094056272_HFN-R2_met.fits;7.81265;26504.9;35.2247;0.512
20200914094006437_HFN-R2_snap.fits;8.68411;26450.7;6.61074;0
20200914094106682_HFN-R2_met.fits;6.79702;26528.3;16.8066;0.170667
20200914094109413_HFN-R2_met.fits;7.19002;26503.4;19.0681;0.170667
20200914094129552_HFN-R2_met.fits;7.61037;26518.1;15.4786;0.170667
20200914094106512_HFN-R2_snap.fits;8.10744;26484.4;6.84097;0
20200914094220922_HFN-R2_met.fits;7.29451;26504.9;24.6188;0.341333
20200914094250106_HFN-R2_met.fits;7.64675;26502;46.006;0.170667
20200914094300688_HFN-R2_met.fits;6.72963;26509.3;17.0666;0.341333
20200914094206586_HFN-R2_snap.fits;7.57029;26496.1;6.88684;0
20200914094320826_HFN-R2_met.fits;6.93929;26518.1;22.7356;0.853333
20200914094306661_HFN-R2_snap.fits;7.79386;26525.4;7.65894;0
20200914094415440_HFN-R2_met.fits;6.53525;26496.1;15.6424;0.170667
20200914094432677_HFN-R2_met.fits;7.02281;26507.8;19.4398;0.170667
20200914094406736_HFN-R2_snap.fits;7.83372;26463.9;6.00255;0
20200914094529168_HFN-R2_met.fits;9.21273;26491.7;76.0781;0.341333
20200914094556986_HFN-R2_met.fits;6.9795;26494.6;25.6531;0.341333
20200914094506810_HFN-R2_snap.fits;8.23902;26504.9;7.43976;0
20200914094606885_HFN-R2_snap.fits;6.13739;26477.1;4.88243;0
20200914094748773_HFN-R2_met.fits;7.21712;26487.3;23.302;1.024
20200914094706960_HFN-R2_snap.fits;8.95706;26471.2;4.95608;0
20200914094808570_HFN-R2_met.fits;7.38167;26477.1;29.5188;0.341333
20200914094819322_HFN-R2_met.fits;8.31076;26491.7;27.6046;0.170667
20200914094807034_HFN-R2_snap.fits;6.98833;26522.5;5.87477;0
20200914094907109_HFN-R2_snap.fits;7.20486;26478.5;6.11667;0
20200914095007184_HFN-R2_snap.fits;6.74841;26497.6;5.89531;0
20200914095111354_HFN-R2_met.fits;7.97423;26481.4;17.3966;0.170667
20200914095115450_HFN-R2_met.fits;8.39004;26500.5;22.7907;0.170667
20200914095107258_HFN-R2_snap.fits;6.613;26460.9;6.06671;0
20200914095247269_HFN-R2_met.fits;8.12911;26462.4;22.5226;0.341333
20200914095207333_HFN-R2_snap.fits;5.6195;26484.4;7.81472;0
20200914095307408_HFN-R2_snap.fits;8.7544;26491.7;6.69458;0
20200914095407482_HFN-R2_snap.fits;6.65946;26525.4;6.51333;0
20200914095521722_HFN-R2_met.fits;6.72573;26513.7;19.1533;0.170667
20200914095507557_HFN-R2_snap.fits;7.99565;26455.1;8.19886;0
20200914095607632_HFN-R2_snap.fits;7.4759;26496.1;7.44663;0
20200914095752762_HFN-R2_met.fits;6.18301;26496.1;21.1448;0.341333
20200914095707706_HFN-R2_snap.fits;7.26231;26474.1;6.90202;0
20200914095807781_HFN-R2_snap.fits;7.21265;26523.9;7.65088;0
20200914095929530_HFN-R2_met.fits;8.40164;26504.9;24.7682;0.341333
20200914095907856_HFN-R2_snap.fits;5.52166;26493.2;7.58167;0
