# file name; noise; peak f.; mag.; duration
20200914125945189_HFN-R2_met.fits;6.84084;26528.3;14.6714;0.170667
20200914130021370_HFN-R2_snap.fits;6.80156;26519.5;5.01388;0
20200914130121445_HFN-R2_snap.fits;7.31718;26545.9;6.63679;0
20200914130314256_HFN-R2_met.fits;6.91191;26504.9;15.1803;0.170667
20200914130221520_HFN-R2_snap.fits;7.71968;26526.9;6.11626;0
20200914130321594_HFN-R2_snap.fits;6.24069;26510.7;7.68136;0
20200914130421669_HFN-R2_snap.fits;7.44439;26475.6;5.62595;0
20200914130521744_HFN-R2_snap.fits;8.34168;26496.1;5.79259;0
20200914130637349_HFN-R2_met.fits;7.93797;26503.4;16.288;0.170667
20200914130644517_HFN-R2_met.fits;5.95282;26499;14.2704;0.170667
20200914130646736_HFN-R2_met.fits;8.20161;26503.4;26.8644;0.341333
20200914130621818_HFN-R2_snap.fits;6.74098;26543;8.01279;0
20200914130721893_HFN-R2_snap.fits;6.88859;26534.2;6.16462;0
20200914130835792_HFN-R2_met.fits;6.67447;26504.9;41.9124;0.512
20200914130913168_HFN-R2_met.fits;6.79571;26500.5;27.0558;0.170667
20200914130821968_HFN-R2_snap.fits;7.06134;26506.3;5.17488;0
20200914131018192_HFN-R2_met.fits;7.57413;26515.1;48.8485;0.341333
20200914130922042_HFN-R2_snap.fits;7.51111;26523.9;5.87868;0
20200914131022117_HFN-R2_snap.fits;7.86761;26496.1;5.73945;0
20200914131122192_HFN-R2_snap.fits;6.92346;26526.9;5.78878;0
20200914131222266_HFN-R2_snap.fits;5.80387;26463.9;5.59744;0
20200914131343162_HFN-R2_met.fits;7.13262;26500.5;77.5722;0.341333
20200914131322341_HFN-R2_snap.fits;7.17586;26500.5;19.9164;0
20200914131421733_HFN-R2_met.fits;7.17586;26500.5;19.9164;0.170667
20200914131459280_HFN-R2_met.fits;6.93119;26503.4;33.0843;0.170667
20200914131502181_HFN-R2_met.fits;7.07234;26512.2;17.5545;0.170667
20200914131422416_HFN-R2_snap.fits;6.96429;26471.2;5.63232;0
20200914131553893_HFN-R2_met.fits;7.74536;26499;28.664;0.341333
20200914131522490_HFN-R2_snap.fits;6.76839;26496.1;5.93886;0
20200914131635536_HFN-R2_met.fits;7.30413;26493.2;20.3756;0.341333
20200914131622565_HFN-R2_snap.fits;8.20072;26455.1;6.42047;0
20200914131752506_HFN-R2_met.fits;7.09113;26487.3;58.3809;0.341333
20200914131722640_HFN-R2_snap.fits;6.65059;26497.6;6.95727;0
20200914131909477_HFN-R2_met.fits;7.92071;26504.9;28.342;0.170667
20200914131822714_HFN-R2_snap.fits;6.4651;26513.7;8.36888;0
20200914131928762_HFN-R2_met.fits;7.83641;26507.8;20.8007;0.170667
20200914131947706_HFN-R2_met.fits;7.19349;26506.3;29.2612;0.341333
20200914131922789_HFN-R2_snap.fits;7.42193;26506.3;7.9195;0
20200914132057850_HFN-R2_met.fits;8.7215;26506.3;29.0952;0.170667
20200914132109797_HFN-R2_met.fits;8.04127;26504.9;16.4529;0.512
20200914132022864_HFN-R2_snap.fits;8.05268;26474.1;6.39911;0
20200914132122938_HFN-R2_snap.fits;6.76464;26510.7;7.97905;0
20200914132301072_HFN-R2_met.fits;5.89079;26515.1;52.9212;0.341333
20200914132223013_HFN-R2_snap.fits;6.83017;26523.9;5.32773;0
20200914132350053_HFN-R2_met.fits;7.4473;26502;42.2317;0.341333
20200914132419578_HFN-R2_met.fits;7.56534;26500.5;17.7101;0.341333
20200914132323088_HFN-R2_snap.fits;7.22233;26497.6;5.2292;0
20200914132428624_HFN-R2_met.fits;8.08142;26526.9;18.3324;0.170667
20200914132453712_HFN-R2_met.fits;7.55615;26513.7;87.1771;0.341333
20200914132423162_HFN-R2_snap.fits;6.3906;26496.1;6.00111;0
20200914132611536_HFN-R2_met.fits;6.35365;26503.4;16.9804;0.170667
20200914132616144_HFN-R2_met.fits;7.47386;26506.3;23.4461;0.170667
20200914132523237_HFN-R2_snap.fits;6.51708;26499;6.64989;0
20200914132640037_HFN-R2_met.fits;8.1786;26500.5;103.628;0.512
20200914132652325_HFN-R2_met.fits;7.89002;26507.8;19.8251;0.341333
20200914132714682_HFN-R2_met.fits;6.98634;26512.2;16.4412;0.170667
20200914132623312_HFN-R2_snap.fits;7.3203;26513.7;6.34361;0
20200914132807760_HFN-R2_met.fits;5.71464;26507.8;11.6024;0.170667
20200914132819365_HFN-R2_met.fits;7.28188;26512.2;16.882;0.682667
20200914132723386_HFN-R2_snap.fits;8.80012;26481.4;6.95201;0
20200914132918586_HFN-R2_met.fits;6.09737;26504.9;17.9934;0.341333
20200914132823461_HFN-R2_snap.fits;7.60241;26512.2;6.34479;0
20200914132944186_HFN-R2_met.fits;7.45616;26496.1;17.972;0.341333
20200914132958693_HFN-R2_met.fits;7.84584;26504.9;29.5724;0.170667
20200914132923536_HFN-R2_snap.fits;8.48208;26472.7;6.5362;0
20200914133041360_HFN-R2_met.fits;7.59801;26510.7;34.9203;0.512
20200914133050234_HFN-R2_met.fits;6.65136;26503.4;32.098;0.341333
20200914133107301_HFN-R2_met.fits;7.65537;26516.6;27.7675;0.170667
20200914133023610_HFN-R2_snap.fits;8.11956;26538.6;6.52042;0
20200914133124197_HFN-R2_met.fits;7.07124;26500.5;14.6984;0.170667
20200914133147920_HFN-R2_met.fits;7.13155;26503.4;334.022;0.512
20200914133123685_HFN-R2_snap.fits;8.7907;26491.7;7.44357;0
20200914133225978_HFN-R2_met.fits;7.93019;26512.2;17;0.170667
20200914133223760_HFN-R2_snap.fits;7.41815;26547.4;7.77641;0
20200914133414522_HFN-R2_met.fits;7.37783;26516.6;14.8513;0.170667
20200914133323834_HFN-R2_snap.fits;7.41376;26488.8;5.59216;0
20200914133433978_HFN-R2_met.fits;6.63887;26519.5;13.4401;0.170667
20200914133423909_HFN-R2_snap.fits;6.73727;26449.2;7.38218;0
20200914133610917_HFN-R2_met.fits;7.46131;26485.8;20.4504;0.512
20200914133523984_HFN-R2_snap.fits;7.48633;26474.1;7.08081;0
20200914133624058_HFN-R2_snap.fits;6.95014;26490.2;7.11978;0
20200914133730960_HFN-R2_met.fits;6.69833;26500.5;13.6094;0.170667
20200914133812773_HFN-R2_met.fits;6.4816;26516.6;16.218;0.341333
20200914133724133_HFN-R2_snap.fits;7.00199;26496.1;5.01836;0
20200914133825402_HFN-R2_met.fits;8.29228;26518.1;18.0673;1.19467
20200914133824208_HFN-R2_snap.fits;7.38508;26474.1;5.52008;0
20200914133944250_HFN-R2_met.fits;6.1486;26509.3;21.1467;0.341333
20200914133924282_HFN-R2_snap.fits;6.53646;26469.7;6.76841;0
20200914134104293_HFN-R2_met.fits;7.02321;26502;14.9434;0.170667
20200914134024357_HFN-R2_snap.fits;6.6711;26497.6;6.20108;0
20200914134217509_HFN-R2_met.fits;7.67759;26509.3;15.5015;0.853333
20200914134124432_HFN-R2_snap.fits;7.45951;26477.1;5.86535;0
20200914134224506_HFN-R2_snap.fits;7.21537;26504.9;5.7786;0
20200914134416805_HFN-R2_met.fits;6.08224;26497.6;19.8989;0.682667
20200914134324581_HFN-R2_snap.fits;5.79009;26463.9;7.27786;0
20200914134428069_HFN-R2_met.fits;5.77077;26516.6;41.2902;1.19467
20200914134449573_HFN-R2_met.fits;6.4523;26512.2;26.2815;0.341333
20200914134501861_HFN-R2_met.fits;6.34117;26518.1;18.1788;0.170667
20200914134514320_HFN-R2_met.fits;6.13793;26507.8;42.9972;1.536
20200914134424656_HFN-R2_snap.fits;7.52145;26450.7;7.28617;0
20200914134524730_HFN-R2_snap.fits;7.28843;26513.7;5.23886;0
20200914134639141_HFN-R2_met.fits;6.90711;26500.5;17.7644;0.170667
20200914134624805_HFN-R2_snap.fits;7.99277;26545.9;6.32207;0
20200914134724880_HFN-R2_snap.fits;7.65396;26543;5.72007;0
20200914134837925_HFN-R2_met.fits;7.00094;26503.4;21.7905;0.341333
20200914134824954_HFN-R2_snap.fits;7.01133;26468.3;6.12697;0
20200914134925029_HFN-R2_snap.fits;8.27274;26506.3;7.10089;0
20200914135056848_HFN-R2_met.fits;7.08977;26503.4;20.3436;0.341333
20200914135122618_HFN-R2_met.fits;5.61295;26509.3;20.9112;0.170667
20200914135025104_HFN-R2_snap.fits;7.36672;26504.9;7.95712;0
20200914135129445_HFN-R2_met.fits;6.22225;26516.6;13.31;0.170667
20200914135148730_HFN-R2_met.fits;6.02235;26504.9;14.1718;0.170667
20200914135159312_HFN-R2_met.fits;7.64168;26522.5;18.1494;0.170667
20200914135125178_HFN-R2_snap.fits;7.57889;26504.9;5.83258;0
20200914135240442_HFN-R2_met.fits;8.14673;26504.9;24.431;0.341333
20200914135314576_HFN-R2_met.fits;5.67207;26515.1;15.3326;0.170667
20200914135225253_HFN-R2_snap.fits;7.34312;26525.4;6.93582;0
20200914135325328_HFN-R2_snap.fits;7.09885;26480;6.57817;0
20200914135455440_HFN-R2_met.fits;8.45712;26510.7;20.6216;0.170667
20200914135425402_HFN-R2_snap.fits;8.01229;26544.4;7.59161;0
20200914135525477_HFN-R2_snap.fits;7.05655;26471.2;6.42825;0
20200914135625552_HFN-R2_snap.fits;7.22055;26502;6.21192;0
20200914135724773_HFN-R2_met.fits;7.34279;26496.1;33.6141;0.341333
20200914135809658_HFN-R2_met.fits;8.19481;26493.2;19.1591;0.170667
20200914135725626_HFN-R2_snap.fits;8.18426;26458;7.7026;0
20200914135855226_HFN-R2_met.fits;7.18746;26502;281.252;0.341333
20200914135904954_HFN-R2_met.fits;7.10335;26506.3;14.2742;0.170667
20200914135825701_HFN-R2_snap.fits;7.9502;26466.8;6.98048;0
20200914135925776_HFN-R2_snap.fits;7.72136;26510.7;6.40379;0
