# file name; noise; peak f.; mag.; duration
20200914030036645_HFN-R2_snap.fits;8.46126;26494.6;8.66689;0
20200914030136720_HFN-R2_snap.fits;9.93374;26494.6;7.87338;0
20200914030236794_HFN-R2_snap.fits;8.80871;26462.4;9.4708;0
20200914030422949_HFN-R2_met.fits;9.63667;26491.7;23.7679;0.170667
20200914030336869_HFN-R2_snap.fits;9.17949;26538.6;7.5847;0
20200914030522341_HFN-R2_met.fits;7.49436;26490.2;16.787;0.341333
20200914030436944_HFN-R2_snap.fits;9.57732;26485.8;6.09191;0
20200914030553744_HFN-R2_met.fits;8.15883;26478.5;23.9838;0.170667
20200914030621733_HFN-R2_met.fits;7.41728;26496.1;16.7815;0.170667
20200914030627024_HFN-R2_met.fits;7.41713;26497.6;23.1938;0.170667
20200914030537018_HFN-R2_snap.fits;8.95268;26510.7;7.67634;0
20200914030647845_HFN-R2_met.fits;8.75431;26497.6;25.3774;0.170667
20200914030653477_HFN-R2_met.fits;9.64669;26502;25.0924;0.170667
20200914030729488_HFN-R2_met.fits;9.95218;26491.7;22.9327;0.170667
20200914030637093_HFN-R2_snap.fits;8.63859;26537.1;6.94369;0
20200914030757989_HFN-R2_met.fits;7.69483;26497.6;46.9075;0.341333
20200914030737168_HFN-R2_snap.fits;8.71269;26510.7;7.79896;0
20200914030837242_HFN-R2_snap.fits;9.36292;26458;6.8822;0
20200914030935098_HFN-R2_met.fits;9.65524;26496.1;30.606;0.170667
20200914030945338_HFN-R2_met.fits;8.95234;26502;20.0749;0.170667
20200914030937317_HFN-R2_snap.fits;11.2785;26521;7.81051;0
20200914031052581_HFN-R2_met.fits;9.32613;26497.6;30.6988;0.170667
20200914031107941_HFN-R2_met.fits;8.20241;26502;24.0116;0.170667
20200914031037392_HFN-R2_snap.fits;9.44443;26515.1;8.15308;0
20200914031137466_HFN-R2_snap.fits;10.6862;26507.8;10.1598;0
20200914031321061_HFN-R2_met.fits;9.19344;26491.7;20.1556;0.170667
20200914031323450_HFN-R2_met.fits;9.10625;26499;32.9469;0.170667
20200914031237541_HFN-R2_snap.fits;9.07307;26528.3;7.33995;0
20200914031422501_HFN-R2_met.fits;10.7208;26494.6;30.5261;0.341333
20200914031337616_HFN-R2_snap.fits;7.58325;26529.8;7.36097;0
20200914031442640_HFN-R2_met.fits;9.34783;26500.5;66.0431;0.341333
20200914031437690_HFN-R2_snap.fits;9.21827;26541.5;10.022;0
20200914031537765_HFN-R2_snap.fits;8.47617;26523.9;9.54368;0
20200914031703440_HFN-R2_met.fits;8.53793;26484.4;20.0301;0.170667
20200914031706341_HFN-R2_met.fits;9.45754;26518.1;33.4068;0.682667
20200914031718800_HFN-R2_met.fits;8.50697;26485.8;39.4498;0.170667
20200914031637840_HFN-R2_snap.fits;9.31391;26545.9;8.56578;0
20200914031737914_HFN-R2_snap.fits;9.28623;26478.5;7.9053;0
20200914031837989_HFN-R2_snap.fits;9.28686;26484.4;7.76148;0
20200914031958032_HFN-R2_met.fits;9.75438;26496.1;21.6466;0.170667
20200914032000762_HFN-R2_met.fits;8.80893;26484.4;30.3363;0.170667
20200914032006736_HFN-R2_met.fits;8.8526;26503.4;19.6566;0.170667
20200914031938064_HFN-R2_snap.fits;9.55819;26478.5;8.45765;0
20200914032038138_HFN-R2_snap.fits;10.2465;26545.9;8.74204;0
20200914032138213_HFN-R2_snap.fits;9.89224;26469.7;8.65307;0
20200914032309861_HFN-R2_met.fits;8.89522;26509.3;17.9783;0.341333
20200914032324880_HFN-R2_met.fits;11.5622;26490.2;26.5811;0.170667
20200914032238288_HFN-R2_snap.fits;9.4413;26538.6;7.29065;0
20200914032347408_HFN-R2_met.fits;8.54449;26504.9;28.8726;0.512
20200914032338362_HFN-R2_snap.fits;9.69624;26515.1;7.12601;0
20200914032438437_HFN-R2_snap.fits;10.0102;26494.6;8.04352;0
20200914032538512_HFN-R2_snap.fits;9.16117;26503.4;9.61279;0
20200914032638586_HFN-R2_snap.fits;7.67986;26519.5;10.0089;0
20200914032824741_HFN-R2_met.fits;9.6689;26490.2;29.2639;0.341333
20200914032738661_HFN-R2_snap.fits;9.51488;26474.1;7.68827;0
20200914032859045_HFN-R2_met.fits;9.74554;26497.6;19.5945;0.170667
20200914032838736_HFN-R2_snap.fits;10.6182;26503.4;10.1751;0
20200914032954682_HFN-R2_met.fits;9.20686;26494.6;65.5358;0.341333
20200914032938810_HFN-R2_snap.fits;11.0511;26478.5;7.73652;0
20200914033038885_HFN-R2_snap.fits;8.70475;26516.6;7.39529;0
20200914033143397_HFN-R2_met.fits;10.018;26503.4;21.6841;0.170667
20200914033200805_HFN-R2_met.fits;9.5471;26500.5;19.8468;0.170667
20200914033138960_HFN-R2_snap.fits;9.16607;26452.1;7.88289;0
20200914033322213_HFN-R2_met.fits;10.0361;26507.8;27.8842;0.170667
20200914033239034_HFN-R2_snap.fits;7.97068;26512.2;8.00264;0
20200914033428432_HFN-R2_met.fits;8.51431;26506.3;30.7643;0.170667
20200914033339109_HFN-R2_snap.fits;9.44837;26456.5;8.06642;0
20200914033439184_HFN-R2_snap.fits;12.7106;26541.5;9.54289;0
20200914033613733_HFN-R2_met.fits;9.03228;26499;68.6395;0.512
20200914033539258_HFN-R2_snap.fits;9.00199;26497.6;9.01355;0
20200914033651280_HFN-R2_met.fits;9.44691;26499;26.0466;0.512
20200914033701008_HFN-R2_met.fits;9.34665;26499;20.6263;0.170667
20200914033728997_HFN-R2_met.fits;9.40962;26497.6;99.0886;0.512
20200914033639333_HFN-R2_snap.fits;8.69869;26526.9;7.63549;0
20200914033749648_HFN-R2_met.fits;10.4746;26502;29.3316;1.024
20200914033812005_HFN-R2_met.fits;9.95452;26497.6;52.9356;0.341333
20200914033826512_HFN-R2_met.fits;8.87478;26502;34.1298;0.170667
20200914033739408_HFN-R2_snap.fits;9.98955;26543;7.38634;0
20200914033843578_HFN-R2_met.fits;10.6612;26496.1;30.9251;0.512
20200914033839482_HFN-R2_snap.fits;9.90114;26450.7;8.73585;0
20200914034019664_HFN-R2_met.fits;10.6746;26497.6;22.7295;0.341333
20200914033939557_HFN-R2_snap.fits;9.72411;26466.8;7.60999;0
20200914034039632_HFN-R2_snap.fits;10.6708;26512.2;8.05829;0
20200914034139706_HFN-R2_snap.fits;9.10401;26475.6;9.97297;0
20200914034238757_HFN-R2_met.fits;8.36713;26504.9;17.1929;0.341333
20200914034239781_HFN-R2_snap.fits;8.86799;26450.7;8.78183;0
20200914034354192_HFN-R2_met.fits;11.1763;26490.2;57.059;0.341333
20200914034408528_HFN-R2_met.fits;10.3276;26502;29.0267;0.170667
20200914034339856_HFN-R2_snap.fits;10.1239;26503.4;7.92693;0
20200914034446586_HFN-R2_met.fits;8.5836;26494.6;17.4189;0.170667
20200914034439930_HFN-R2_snap.fits;9.11131;26485.8;7.4552;0
20200914034540005_HFN-R2_snap.fits;9.18004;26456.5;9.11975;0
20200914034656122_HFN-R2_met.fits;10.0101;26497.6;26.8738;0.341333
20200914034714725_HFN-R2_met.fits;9.07061;26494.6;21.1507;0.170667
20200914034720357_HFN-R2_met.fits;8.17854;26499;63.9373;0.341333
20200914034640080_HFN-R2_snap.fits;10.808;26541.5;7.88881;0
20200914034820432_HFN-R2_met.fits;9.58999;26503.4;34.7579;0.170667
20200914034833232_HFN-R2_met.fits;8.78995;26519.5;42.9159;0.341333
20200914034740154_HFN-R2_snap.fits;9.96056;26525.4;9.683;0
20200914034922384_HFN-R2_met.fits;10.0598;26494.6;38.9757;0.170667
20200914034840229_HFN-R2_snap.fits;8.64465;26488.8;10.1378;0
20200914035011024_HFN-R2_met.fits;10.0327;26503.4;27.7458;0.170667
20200914035018704_HFN-R2_met.fits;9.16378;26503.4;18.8041;0.170667
20200914034940304_HFN-R2_snap.fits;9.34917;26478.5;8.79562;0
20200914035056080_HFN-R2_met.fits;11.2388;26500.5;140.192;1.024
20200914035040378_HFN-R2_snap.fits;9.04532;26537.1;7.43927;0
20200914035144378_HFN-R2_met.fits;9.07689;26494.6;50.1743;0.341333
20200914035140453_HFN-R2_snap.fits;9.91394;26484.4;10.1297;0
20200914035239504_HFN-R2_met.fits;9.74404;26490.2;39.562;0.341333
20200914035319610_HFN-R2_met.fits;10.5475;26504.9;63.6248;1.536
20200914035327120_HFN-R2_met.fits;9.91778;26496.1;28.0057;0.170667
20200914035240528_HFN-R2_snap.fits;9.88973;26504.9;12.476;0
20200914035340261_HFN-R2_met.fits;11.0799;26523.9;67.4095;0.341333
20200914035410810_HFN-R2_met.fits;10.6463;26523.9;36.8917;0.170667
20200914035340602_HFN-R2_snap.fits;10.1619;26452.1;8.00329;0
20200914035445968_HFN-R2_met.fits;8.16547;26510.7;72.4871;0.341333
20200914035524538_HFN-R2_met.fits;9.61772;26506.3;21.4803;0.170667
20200914035440677_HFN-R2_snap.fits;9.91743;26513.7;7.6811;0
20200914035602256_HFN-R2_met.fits;9.2914;26499;54.0215;0.341333
20200914035632464_HFN-R2_met.fits;8.42116;26529.8;22.2577;0.170667
20200914035540752_HFN-R2_snap.fits;9.41466;26478.5;7.84306;0
20200914035733733_HFN-R2_met.fits;8.16407;26488.8;20.3433;0.170667
20200914035640826_HFN-R2_snap.fits;10.5928;26543;11.8361;0
20200914035740901_HFN-R2_snap.fits;9.29581;26531.2;7.95546;0
20200914035909648_HFN-R2_met.fits;8.18294;26503.4;16.9198;0.170667
20200914035840976_HFN-R2_snap.fits;9.66431;26493.2;7.27892;0
20200914035941050_HFN-R2_snap.fits;8.25478;26504.9;9.06915;0
