# file name; noise; peak f.; mag.; duration
20200914200052730_HFN-R2_snap.fits;8.79565;26482.9;9.29621;0
20200914200158608_HFN-R2_met.fits;7.60985;26484.4;17.7465;0.170667
20200914200152805_HFN-R2_snap.fits;8.42993;26502;6.76589;0
20200914200252880_HFN-R2_snap.fits;8.10105;26513.7;7.64134;0
20200914200400976_HFN-R2_met.fits;8.98526;26488.8;25.9771;1.70667
20200914200352954_HFN-R2_snap.fits;7.78672;26522.5;7.80163;0
20200914200453029_HFN-R2_snap.fits;7.4625;26509.3;6.74044;0
20200914200553104_HFN-R2_snap.fits;7.5105;26450.7;6.40044;0
20200914200737381_HFN-R2_met.fits;8.11121;26484.4;22.6775;0.170667
20200914200653178_HFN-R2_snap.fits;8.61741;26512.2;5.05458;0
20200914200753253_HFN-R2_snap.fits;8.56444;26534.2;6.73665;0
20200914200941114_HFN-R2_met.fits;7.6022;26509.3;17.3194;0.170667
20200914200853328_HFN-R2_snap.fits;7.42018;26497.6;6.70206;0
20200914201042725_HFN-R2_met.fits;8.47178;26496.1;19.7512;0.170667
20200914200953402_HFN-R2_snap.fits;9.01596;26491.7;7.69335;0
20200914201109520_HFN-R2_met.fits;10.0463;26496.1;33.9145;0.341333
20200914201053477_HFN-R2_snap.fits;9.01455;26525.4;5.71435;0
20200914201156624_HFN-R2_met.fits;7.57828;26487.3;15.221;0.341333
20200914201238266_HFN-R2_met.fits;7.21228;26487.3;15.7835;2.048
20200914201153552_HFN-R2_snap.fits;8.48019;26474.1;6.79504;0
20200914201253626_HFN-R2_snap.fits;9.17914;26477.1;5.43939;0
20200914201403770_HFN-R2_met.fits;7.39396;26513.7;18.537;0.170667
20200914201353701_HFN-R2_snap.fits;8.9139;26540;7.8236;0
20200914201506234_HFN-R2_met.fits;8.95425;26500.5;35.7743;0.170667
20200914201523472_HFN-R2_met.fits;9.24583;26468.3;54.6706;0.341333
20200914201453776_HFN-R2_snap.fits;8.83093;26466.8;7.28856;0
20200914201632080_HFN-R2_met.fits;7.32335;26481.4;15.8876;0.170667
20200914201553850_HFN-R2_snap.fits;7.69509;26499;5.87875;0
20200914201710480_HFN-R2_met.fits;7.58887;26493.2;21.3627;0.341333
20200914201741712_HFN-R2_met.fits;8.43165;26485.8;86.6277;1.36533
20200914201653925_HFN-R2_snap.fits;6.80767;26526.9;7.57182;0
20200914201834618_HFN-R2_met.fits;8.70586;26472.7;51.8411;0.341333
20200914201754000_HFN-R2_snap.fits;6.58363;26494.6;9.29066;0
20200914201854074_HFN-R2_snap.fits;7.73395;26502;5.97471;0
20200914201953978_HFN-R2_met.fits;7.44734;26499;27.6211;0.170667
20200914201954149_HFN-R2_snap.fits;7.33136;26545.9;7.76422;0
20200914202142010_HFN-R2_met.fits;8.54161;26482.9;19.0542;0.170667
20200914202054224_HFN-R2_snap.fits;8.06741;26465.3;8.51147;0
20200914202201978_HFN-R2_met.fits;8.57191;26472.7;19.4436;0.853333
20200914202235429_HFN-R2_met.fits;7.61008;26493.2;58.0847;1.36533
20200914202241914_HFN-R2_met.fits;7.78305;26472.7;16.1566;0.170667
20200914202154298_HFN-R2_snap.fits;8.35006;26477.1;8.0079;0
20200914202254373_HFN-R2_snap.fits;8.24772;26513.7;7.51437;0
20200914202417829_HFN-R2_met.fits;8.33274;26512.2;35.6919;0.170667
20200914202426704_HFN-R2_met.fits;7.87913;26500.5;24.2056;0.170667
20200914202431312_HFN-R2_met.fits;8.38764;26493.2;31.7481;0.170667
20200914202354448_HFN-R2_snap.fits;8.32522;26475.6;7.30123;0
20200914202454181_HFN-R2_met.fits;8.22502;26475.6;18.3269;0.170667
20200914202454522_HFN-R2_snap.fits;8.7589;26540;7.68264;0
20200914202614906_HFN-R2_met.fits;8.66769;26493.2;20.6892;0.512
20200914202554597_HFN-R2_snap.fits;8.07531;26525.4;6.3174;0
20200914202710032_HFN-R2_met.fits;9.32705;26453.6;31.1253;0.170667
20200914202654672_HFN-R2_snap.fits;7.58636;26472.7;7.96473;0
20200914202806181_HFN-R2_met.fits;9.0822;26458;31.861;0.170667
20200914202836048_HFN-R2_met.fits;8.06012;26484.4;27.0699;0.341333
20200914202754746_HFN-R2_snap.fits;9.05989;26516.6;6.99948;0
20200914202852602_HFN-R2_met.fits;8.41359;26490.2;23.1872;0.170667
20200914202900965_HFN-R2_met.fits;8.58729;26465.3;19.4806;0.170667
20200914202854821_HFN-R2_snap.fits;7.65889;26547.4;7.71653;0
20200914203027152_HFN-R2_met.fits;7.13578;26458;36.125;0.170667
20200914202954896_HFN-R2_snap.fits;8.68449;26503.4;6.7566;0
20200914203054970_HFN-R2_snap.fits;9.16471;26504.9;5.99458;0
20200914203225936_HFN-R2_met.fits;6.91072;26494.6;16.584;0.341333
20200914203155045_HFN-R2_snap.fits;8.56416;26541.5;6.51716;0
20200914203255120_HFN-R2_snap.fits;8.31624;26538.6;8.42285;0
20200914203433082_HFN-R2_met.fits;8.27257;26482.9;67.6225;0.512
20200914203355194_HFN-R2_snap.fits;9.27043;26468.3;10.4427;0
20200914203500389_HFN-R2_met.fits;7.88622;26465.3;36.0718;0.170667
20200914203506362_HFN-R2_met.fits;8.0826;26497.6;21.1159;0.170667
20200914203455269_HFN-R2_snap.fits;7.30711;26500.5;7.31087;0
20200914203643984_HFN-R2_met.fits;8.68619;26449.2;21.9477;0.170667
20200914203555344_HFN-R2_snap.fits;9.63232;26462.4;7.04468;0
20200914203742522_HFN-R2_met.fits;8.46639;26485.8;37.6601;0.682667
20200914203655418_HFN-R2_snap.fits;10.2473;26502;8.53426;0
20200914203827578_HFN-R2_met.fits;8.32195;26497.6;27.3343;0.341333
20200914203755493_HFN-R2_snap.fits;9.03705;26465.3;8.02509;0
20200914203855738_HFN-R2_met.fits;8.69226;26513.7;21.6433;0.170667
20200914203909392_HFN-R2_met.fits;8.97333;26469.7;20.1412;0.170667
20200914203855568_HFN-R2_snap.fits;9.24975;26480;6.34119;0
20200914203955472_HFN-R2_met.fits;8.67865;26471.2;51.7491;0.341333
20200914204026362_HFN-R2_met.fits;7.59303;26478.5;41.5464;0.170667
20200914203955642_HFN-R2_snap.fits;8.04087;26458;7.17518;0
20200914204055717_HFN-R2_snap.fits;7.92562;26452.1;6.6568;0
20200914204214224_HFN-R2_met.fits;6.88142;26493.2;21.356;0.341333
20200914204155792_HFN-R2_snap.fits;10.2005;26455.1;8.42915;0
20200914204259450_HFN-R2_met.fits;7.70476;26477.1;16.4685;0.170667
20200914204255866_HFN-R2_snap.fits;9.86984;26449.2;5.70746;0
20200914204355941_HFN-R2_snap.fits;8.8526;26507.8;7.52679;0
20200914204456016_HFN-R2_snap.fits;7.61165;26519.5;5.04094;0
20200914204556090_HFN-R2_snap.fits;8.04242;26509.3;6.46495;0
20200914204709136_HFN-R2_met.fits;8.0196;26462.4;51.386;0.341333
20200914204656165_HFN-R2_snap.fits;7.41564;26497.6;6.59159;0
20200914204807333_HFN-R2_met.fits;8.40576;26488.8;32.0229;0.341333
20200914204832762_HFN-R2_met.fits;7.39501;26469.7;22.9264;0.341333
20200914204756240_HFN-R2_snap.fits;9.01651;26506.3;9.37984;0
20200914204856314_HFN-R2_snap.fits;8.9191;26450.7;8.09415;0
20200914205011237_HFN-R2_met.fits;7.37301;26460.9;19.1344;0.341333
20200914205049637_HFN-R2_met.fits;7.31551;26449.2;29.893;0.170667
20200914204956389_HFN-R2_snap.fits;8.851;26491.7;5.8301;0
20200914205056464_HFN-R2_snap.fits;7.12092;26534.2;6.48398;0
20200914205156538_HFN-R2_snap.fits;8.10237;26490.2;6.62787;0
20200914205256613_HFN-R2_snap.fits;7.64864;26543;7.13574;0
20200914205356688_HFN-R2_snap.fits;7.88008;26481.4;5.56523;0
20200914205516730_HFN-R2_met.fits;7.50543;26490.2;19.1369;0.170667
20200914205456762_HFN-R2_snap.fits;9.16903;26515.1;7.90849;0
20200914205645818_HFN-R2_met.fits;8.20205;26519.5;18.0919;0.170667
20200914205556837_HFN-R2_snap.fits;9.75103;26531.2;7.60378;0
20200914205735141_HFN-R2_met.fits;8.09479;26480;16.5282;0.341333
20200914205656912_HFN-R2_snap.fits;9.42325;26471.2;5.66285;0
20200914205804496_HFN-R2_met.fits;9.90517;26465.3;21.3681;0.170667
20200914205830608_HFN-R2_met.fits;7.68863;26510.7;15.5415;0.170667
20200914205756986_HFN-R2_snap.fits;8.65811;26523.9;8.34684;0
20200914205902693_HFN-R2_met.fits;7.88599;26463.9;20.63;0.170667
20200914205857061_HFN-R2_snap.fits;7.45851;26519.5;7.7816;0
20200914205957136_HFN-R2_snap.fits;7.74159;26532.7;5.57889;0
