#timestamp,LO_Frequency,Hit,StdDev 
1600102815.1,286046998.1,N
1600102835.9,286047000.6,N
1600102855.7,286046998.4,N
1600102875.6,286046999.0,N
1600102895.4,286046998.3,N
1600102915.2,286047001.2,N
1600102935.1,286047002.6,N
1600102936.0,286047002.6,N
1600102955.8,286047001.5,N
1600102975.6,286047002.9,N
1600102995.5,286047005.5,N
1600103015.3,286047002.2,N
1600103035.2,286047002.1,N
1600103055.9,286047003.7,N
1600103075.7,286047003.0,N
1600103095.6,286047005.6,N
1600103115.4,286047006.6,N
1600103135.2,286047005.0,N
1600103155.1,286047004.5,N
1600103156.0,286047004.5,N
1600103175.8,286047007.6,N
1600103195.7,286047005.0,N
1600103215.5,286047004.9,N
1600103235.3,286047004.5,N
1600103255.2,286047004.5,N
1600103275.0,286047003.1,N
1600103275.9,286047003.1,N
1600103295.8,286047005.5,N
1600103315.6,286047002.9,N
1600103335.4,286047005.0,N
1600103355.3,286047007.5,Y
1600103375.1,286047005.2,P
1600103395.8,286047005.0,P
1600103415.7,286047003.1,P
1600103435.5,286047007.2,Y
1600103455.4,286047003.8,P
1600103475.2,286047002.2,P
1600103495.0,286047003.6,P
1600103495.9,286047003.6,Y
1600103515.8,286047001.0,P
1600103535.6,286047000.7,N
1600103555.5,286047000.6,N
1600103575.3,286046999.8,N
1600103595.1,286046999.9,N
1600103615.9,286047001.2,N
1600103635.7,286046998.9,N
1600103655.5,286046997.1,N
1600103675.4,286046997.2,N
1600103695.2,286046995.9,N
1600103715.1,286046992.1,Y
1600103716.0,286046992.1,P
1600103735.8,286046993.0,N
1600103755.6,286046992.3,N
1600103775.5,286046992.0,N
1600103795.3,286046993.6,N
1600103815.2,286046994.8,N
1600103835.9,286046991.9,Y
1600103855.7,286046996.7,P
1600103875.6,286046998.9,N
1600103895.4,286047000.0,N
1600103915.2,286047001.6,N
1600103935.1,286047001.3,N
1600103936.0,286047001.3,N
1600103955.8,286047001.3,N
1600103975.7,286047002.0,N
1600103995.5,286046999.8,N
1600104015.3,286047000.4,N
1600104035.2,286047001.9,N
1600104055.0,286047000.2,N
1600104055.9,286047000.2,N
1600104075.8,286047004.4,N
1600104095.6,286047003.2,N
1600104115.4,286047003.9,N
1600104135.3,286047005.9,N
1600104155.1,286047004.8,N
1600104175.8,286047007.3,N
1600104195.7,286047007.6,N
1600104215.5,286047006.2,N
1600104235.4,286047008.9,N
1600104255.2,286047007.5,N
1600104275.0,286047007.2,N
1600104275.9,286047007.2,N
1600104295.8,286047004.8,N
1600104315.6,286047005.8,N
1600104335.4,286047003.3,N
1600104355.3,286047002.9,N
1600104375.1,286047005.9,N
1600104395.9,286047006.9,N
1600104415.7,286047004.6,N
1600104435.5,286047005.3,N
1600104455.4,286047005.8,N
1600104475.2,286047005.4,N
1600104495.0,286043778.9,Y
1600104496.0,286047004.6,P
1600104515.8,286046999.9,N
1600104535.6,286047002.2,N
1600104555.5,286046999.8,N
1600104575.3,286046998.5,N
1600104595.1,286046998.1,N
1600104615.9,286046998.2,N
1600104635.7,286046998.8,N
1600104655.6,286046998.6,N
1600104675.4,286046998.7,N
1600104695.2,286046998.0,N
1600104715.1,286046994.9,N
1600104716.0,286046994.9,N
1600104735.8,286046997.2,N
1600104755.6,286046997.4,N
1600104775.5,286046995.6,N
1600104795.3,286046993.5,N
1600104815.2,286046994.9,N
1600104835.9,286046996.9,N
1600104855.7,286046996.7,N
1600104875.6,286046998.4,N
1600104895.4,286047000.3,N
1600104915.2,286046997.0,N
1600104935.1,286046998.8,N
1600104936.0,286046998.8,N
1600104955.8,286046999.0,N
1600104975.7,286046999.4,N
1600104995.5,286047000.2,N
1600105015.3,286046999.7,N
1600105035.2,286047000.4,N
1600105055.0,286046998.6,N
1600105055.9,286046998.6,N
1600105075.8,286047000.3,N
1600105095.6,286047000.7,N
1600105115.4,286047000.4,N
1600105135.3,286047000.9,N
1600105155.1,286047000.8,N
1600105175.8,286046997.1,N
1600105195.7,286046997.7,N
1600105215.5,286046997.0,N
1600105235.4,286046998.0,N
1600105255.2,286046997.8,N
1600105275.0,286046998.0,N
1600105275.9,286046998.0,N
1600105295.8,286046998.0,N
1600105315.6,286046997.6,N
1600105335.4,286046995.4,N
1600105355.3,286046997.4,N
1600105375.1,286046994.9,Y
1600105395.9,286047002.4,P
1600105415.7,286047001.6,N
1600105435.5,286047003.8,N
1600105455.4,286047003.7,N
1600105475.2,286047003.8,N
1600105495.1,286047005.9,Y
1600105496.0,286047005.9,P
1600105515.8,286047000.0,N
1600105535.6,286046999.0,N
1600105555.5,286046997.2,N
1600105575.3,286046995.3,N
1600105595.2,286046995.3,N
1600105615.9,286046998.0,N
1600105635.7,286046997.8,N
1600105655.6,286046996.4,N
1600105675.4,286046994.5,N
1600105695.2,286046994.8,N
1600105715.1,286046993.7,N
1600105716.0,286046993.7,N
1600105735.8,286046995.2,N
1600105755.7,286046997.7,N
1600105775.5,286046997.8,N
1600105795.3,286046995.9,N
1600105815.2,286046994.9,N
1600105835.0,286046997.3,N
1600105835.9,286046997.3,N
1600105855.7,286046997.7,N
1600105875.6,286046999.6,N
1600105895.4,286046999.4,N
1600105915.3,286046996.9,N
1600105935.1,286046997.6,N
1600105955.8,286046996.8,N
1600105975.7,286046995.5,N
1600105995.5,286046995.4,N
1600106015.3,286046995.5,N
1600106035.2,286046996.2,N
1600106055.0,286046994.0,N
1600106055.9,286046994.0,Y
1600106075.8,286046996.8,P
1600106095.6,286046998.6,P
1600106115.4,286046998.9,N
1600106135.3,286047000.8,N
1600106155.1,286046997.7,N
1600106175.9,286046994.9,Y
1600106195.7,286046999.0,P
1600106215.5,286046999.3,N
1600106235.4,286047000.9,N
1600106255.2,286046998.3,N
1600106275.0,286046997.6,N
1600106275.9,286046997.6,N
1600106295.8,286046995.5,Y
1600106315.6,286046998.4,P
1600106335.5,286046998.8,P
1600106355.3,286046999.1,P
1600106375.1,286046999.2,Y
1600106395.9,286047001.1,P
