#timestamp,LO_Frequency,Hit,StdDev 
1600095615.8,286047005.3,N
1600095635.6,286047004.1,N
1600095655.4,286047002.3,N
1600095675.3,286046998.6,N
1600095695.1,286046998.8,N
1600095715.9,286046998.6,N
1600095735.7,286047000.6,N
1600095755.5,286047000.3,N
1600095775.4,286047002.5,N
1600095795.2,286046999.7,N
1600095815.0,286046998.9,N
1600095816.0,286046998.9,N
1600095835.8,286046999.0,N
1600095855.6,286046999.2,N
1600095875.5,286046999.6,N
1600095895.3,286047000.3,N
1600095915.1,286046999.0,N
1600095935.9,286046997.5,N
1600095955.7,286046998.0,N
1600095975.6,286046996.7,N
1600095995.4,286046997.8,N
1600096015.2,286046995.0,N
1600096035.1,286046996.4,N
1600096036.0,286046996.4,N
1600096055.8,286046997.0,N
1600096075.7,286046997.8,N
1600096095.5,286046997.5,N
1600096115.3,286046999.2,N
1600096135.2,286046996.5,N
1600096155.0,286047000.1,N
1600096155.9,286047000.1,N
1600096175.7,286047003.6,N
1600096195.6,286047003.9,N
1600096215.4,286047000.6,N
1600096235.3,286047000.3,N
1600096255.1,286047000.7,N
1600096256.0,286047000.7,N
1600096275.8,286046999.9,N
1600096295.7,286046996.5,N
1600096315.5,286046995.4,N
1600096335.3,286046994.9,N
1600096355.2,286046996.8,N
1600096375.0,286047000.5,N
1600096375.9,286047000.5,N
1600096395.8,286047001.2,N
1600096415.6,286047000.2,N
1600096435.4,286046999.7,N
1600096455.3,286047004.3,N
1600096475.1,286047005.5,N
1600096495.9,286047005.4,N
1600096515.7,286047004.2,N
1600096535.5,286047003.2,N
1600096555.4,286047003.4,N
1600096575.2,286047002.1,N
1600096595.0,286047001.3,N
1600096595.9,286047001.3,N
1600096615.8,286047004.1,N
1600096635.6,286047002.8,N
1600096655.5,286047004.3,N
1600096675.3,286047006.0,N
1600096695.1,286047003.4,N
1600096715.9,286047005.3,N
1600096735.7,286047006.7,N
1600096755.6,286047007.4,N
1600096775.4,286047007.5,N
1600096795.2,286047003.2,N
1600096815.1,286047005.9,N
1600096816.0,286047005.9,N
1600096835.8,286046999.9,N
1600096855.6,286047000.8,N
1600096875.5,286046999.1,N
1600096895.3,286046999.0,N
1600096915.2,286046998.1,N
1600096935.9,286047000.5,N
1600096955.7,286047011.9,Y
1600096975.6,286046993.6,P
1600096995.4,286046995.8,N
1600097015.2,286046994.0,N
1600097035.1,286046993.6,N
1600097036.0,286046993.6,N
1600097055.8,286046995.3,N
1600097075.7,286046995.5,N
1600097095.5,286046999.6,N
1600097115.3,286047000.2,N
1600097135.2,286047002.5,N
1600097155.0,286047001.8,N
1600097155.9,286047001.8,N
1600097175.8,286047002.0,N
1600097195.6,286047002.2,N
1600097215.4,286047006.0,N
1600097235.3,286047003.9,N
1600097255.1,286047002.4,N
1600097275.8,286047000.6,N
1600097295.7,286046998.9,N
1600097315.5,286046998.4,N
1600097335.4,286047000.7,N
1600097355.2,286047000.7,N
1600097375.0,286046998.5,N
1600097375.9,286046998.5,N
1600097395.8,286047000.3,N
1600097415.6,286047000.2,N
1600097435.4,286047001.9,N
1600097455.3,286047001.3,N
1600097475.1,286047004.1,N
1600097495.9,286047003.3,N
1600097515.7,286047004.2,N
1600097535.5,286047002.8,N
1600097555.4,286047002.0,N
1600097575.2,286047002.0,N
1600097595.1,286046999.8,N
1600097596.0,286046999.8,N
1600097615.8,286047000.8,N
1600097635.6,286046996.6,N
1600097655.5,286046999.7,N
1600097675.3,286047001.1,N
1600097695.1,286046998.2,N
1600097715.9,286047000.8,N
1600097735.7,286047002.3,N
1600097755.6,286047001.8,N
1600097775.4,286047003.6,N
1600097795.2,286047003.4,N
1600097815.1,286047006.0,Y
1600097816.0,286047006.0,P
1600097835.8,286047004.1,N
1600097855.7,286046998.5,N
1600097875.5,286046997.3,N
1600097895.3,286046998.1,N
1600097915.2,286047001.5,N
1600097935.0,286047003.9,N
1600097935.9,286047003.9,N
1600097955.7,286047002.1,N
1600097975.6,286047002.7,N
1600097995.4,286047000.1,N
1600098015.3,286047001.4,N
1600098035.1,286047001.7,N
1600098036.0,286047001.7,N
1600098055.8,286047005.5,N
1600098075.7,286047005.8,N
1600098095.5,286047005.1,N
1600098115.3,286047007.5,N
1600098135.2,286047005.7,N
1600098155.0,286047004.9,N
1600098155.9,286047004.9,N
1600098175.8,286047004.0,N
1600098195.6,286047003.8,N
1600098215.4,286047005.9,N
1600098235.3,286047005.3,N
1600098255.1,286047005.4,N
1600098275.9,286047005.3,N
1600098295.7,286047003.3,N
1600098315.5,286047003.7,N
1600098335.4,286047003.4,N
1600098355.2,286047002.9,N
1600098375.0,286046999.8,N
1600098375.9,286046999.8,N
1600098395.8,286047001.1,N
1600098415.6,286046999.5,N
1600098435.5,286046997.5,N
1600098455.3,286046996.3,N
1600098475.1,286046993.4,N
1600098495.9,286046997.9,N
1600098515.7,286046998.3,N
1600098535.6,286682703.7,Y
1600098555.4,286046996.6,P
1600098575.2,286046997.0,N
1600098595.1,286047000.7,N
1600098596.0,286047000.7,N
1600098615.8,286047002.8,N
1600098635.6,286047002.8,N
1600098655.5,286047001.9,N
1600098675.3,286047001.5,N
1600098695.2,286047000.0,N
1600098715.9,286047002.4,N
1600098735.7,286047002.6,N
1600098755.6,286047002.4,N
1600098775.4,286046996.6,N
1600098795.2,286046999.8,N
1600098815.1,286047002.6,N
1600098816.0,286047002.6,N
1600098835.8,286047004.1,N
1600098855.7,286047004.4,N
1600098875.5,286047004.0,N
1600098895.3,286047003.7,N
1600098915.2,286047002.1,N
1600098935.0,286047002.3,N
1600098935.9,286047002.3,N
1600098955.8,286047004.0,N
1600098975.6,286047003.0,N
1600098995.4,286047002.9,N
1600099015.3,286047005.3,N
1600099035.1,286047005.3,N
1600099055.8,286047001.3,N
1600099075.7,286047003.0,N
1600099095.5,286047001.3,N
1600099115.4,286047001.5,N
1600099135.2,286047001.8,N
1600099155.0,286047002.7,N
1600099155.9,286047002.7,N
1600099175.8,286047000.1,N
1600099195.6,286047001.7,N
