#timestamp,LO_Frequency,Hit,StdDev 
1600048815.8,286047001.6,N
1600048835.7,286047004.3,N
1600048855.5,286047002.6,N
1600048875.3,286047002.3,N
1600048895.2,286047002.5,N
1600048915.0,286047004.0,N
1600048915.9,286047004.0,N
1600048935.8,286047000.9,N
1600048955.6,286046999.6,N
1600048975.4,286047002.4,N
1600048995.3,286047002.3,N
1600049015.1,286047002.5,N
1600049035.9,286047004.1,N
1600049055.7,286047003.8,N
1600049075.5,286047004.2,N
1600049095.4,286047003.7,N
1600049115.2,286047000.4,N
1600049135.0,286047002.4,N
1600049136.0,286047002.4,N
1600049155.8,286047002.1,N
1600049175.6,286047004.3,Y
1600049195.5,286046998.5,P
1600049215.3,286047001.0,N
1600049235.1,286047002.5,N
1600049255.9,286047001.7,N
1600049275.7,286047000.3,N
1600049295.6,286046998.5,N
1600049315.4,286047001.1,N
1600049335.2,286047000.2,N
1600049355.1,286047002.6,N
1600049356.0,286047002.6,N
1600049375.8,286047002.8,N
1600049395.7,286046998.4,N
1600049415.5,286046997.2,N
1600049435.3,286046998.9,N
1600049455.2,286046996.6,N
1600049475.0,286047001.2,N
1600049475.9,286047001.2,N
1600049495.7,286047000.2,N
1600049515.6,286047001.2,N
1600049535.4,286046998.8,N
1600049555.3,286046998.8,N
1600049575.1,286046998.8,N
1600049576.0,286046998.8,N
1600049595.8,286046996.6,N
1600049615.7,286046999.4,N
1600049635.5,286047000.8,N
1600049655.3,286046999.7,N
1600049675.2,286047002.6,N
1600049695.0,286046999.9,N
1600049695.9,286046999.9,N
1600049715.8,286047000.2,N
1600049735.6,286046999.7,N
1600049755.4,286047000.8,N
1600049775.3,286047000.2,N
1600049795.1,286046998.6,N
1600049815.9,286047000.3,N
1600049835.7,286047002.6,N
1600049855.5,286047001.4,N
1600049875.4,286047002.2,N
1600049895.2,286047002.1,N
1600049915.1,286047001.6,N
1600049916.0,286047001.6,N
1600049935.8,286046998.1,N
1600049955.6,286047000.5,N
1600049975.5,286046999.0,N
1600049995.3,286046998.1,N
1600050015.1,286046995.0,Y
1600050035.9,286046997.3,P
1600050055.7,286046999.4,N
1600050105.6,286047002.4,E
1600050115.5,286046998.1,N
1600050135.4,286046998.6,P
1600050155.2,286047001.1,P
1600050175.0,286046998.1,N
1600050175.9,286046998.1,N
1600050195.8,286047001.2,N
1600050215.6,286046998.7,N
1600050235.4,286047000.8,N
1600050255.3,286046998.9,N
1600050275.1,286046999.2,N
1600050295.9,286046995.2,Y
1600050315.7,286046993.4,P
1600050335.5,286046992.4,N
1600050355.4,286046994.2,N
1600050375.2,286046997.7,N
1600050395.1,286046996.8,N
1600050396.0,286046996.8,N
1600050415.8,286046997.3,N
1600050435.6,286046997.8,N
1600050455.5,286046997.0,N
1600050475.3,286046997.0,N
1600050495.1,286046998.4,N
1600050515.9,286046997.0,N
1600050535.7,286046995.0,N
1600050555.6,286046995.7,N
1600050575.4,286046996.8,N
1600050595.2,286046998.3,N
1600050615.1,286046998.5,N
1600050616.0,286046998.5,N
1600050635.8,286046999.4,N
1600050655.6,286046997.1,N
1600050675.5,286046999.6,N
1600050695.3,286046998.7,N
1600050715.2,286047000.6,N
1600050735.9,286047000.6,N
1600050755.7,286047001.1,N
1600050775.6,286046999.2,N
1600050795.4,286046999.0,N
1600050815.2,286046998.9,N
1600050835.1,286046998.6,N
1600050836.0,286046998.6,N
1600050855.8,286047001.2,N
1600050875.7,286047001.8,N
1600050895.5,286047002.2,N
1600050915.3,286046999.9,N
1600050935.2,286046999.8,N
1600050955.0,286046999.7,N
1600050955.9,286046999.7,N
1600050975.8,286047001.2,N
1600050995.6,286046998.6,N
1600051015.4,286046998.2,N
1600051035.3,286046998.7,N
1600051055.1,286046996.9,N
1600051075.9,286682700.4,Y
1600051095.7,286046998.6,P
1600051115.5,286046999.6,N
1600051135.4,286046997.8,P
1600051155.2,286046997.2,Y
1600051175.0,286046998.7,P
1600051176.0,286046998.7,P
1600051195.8,286046995.7,P
1600051215.6,286046999.3,N
1600051235.5,286042776.6,Y
1600051255.3,286047000.2,P
1600051275.1,286047002.5,N
1600051295.9,286047000.6,N
1600051315.7,286047000.3,N
1600051335.6,286046999.9,N
1600051355.4,286047004.3,Y
1600051375.2,286047004.4,P
1600051395.1,286047003.7,N
1600051396.0,286047003.7,N
1600051415.8,286047001.6,N
1600051435.7,286047005.7,Y
1600051455.5,286047002.6,P
1600051475.3,286047002.5,P
1600051495.2,286047002.7,P
1600051515.0,286046999.8,N
1600051515.9,286046999.8,N
1600051535.7,286047000.6,N
1600051555.6,286046999.8,N
1600051575.4,286046998.4,N
1600051595.3,286046998.7,N
1600051615.1,286047000.7,N
1600051616.0,286047000.7,N
1600051635.8,286047000.9,N
1600051655.7,286047000.1,N
1600051675.5,286047001.2,N
1600051695.3,286047000.2,N
1600051715.2,286046999.9,N
1600051735.0,286047001.2,N
1600051735.9,286047001.2,N
1600051755.8,286047000.8,N
1600051775.6,286047000.6,N
1600051795.4,286046998.8,N
1600051815.3,286047000.3,N
1600051835.1,286046999.0,N
1600051855.8,286046999.3,N
1600051875.7,286047000.8,N
1600051895.5,286046997.9,N
1600051915.4,286046998.7,N
1600051935.2,286046998.2,N
1600051955.0,286046998.9,N
1600051955.9,286046998.9,N
1600051975.8,286046998.6,N
1600051995.6,286046996.7,N
1600052015.4,286046996.5,N
1600052035.3,286046998.7,N
1600052055.1,286046999.0,N
1600052075.9,286046999.2,N
1600052095.7,286046998.8,N
1600052115.5,286046999.7,N
1600052135.4,286046999.9,N
1600052155.2,286046998.8,N
1600052175.0,286046996.5,N
1600052175.9,286046996.5,N
1600052195.8,286046996.5,N
1600052215.6,286046998.9,N
1600052235.5,286047000.4,N
1600052255.3,286046998.5,N
1600052275.1,286046997.7,N
1600052295.9,286046996.3,N
1600052315.7,286046996.7,N
1600052335.6,286046999.2,N
1600052355.4,286046998.9,N
1600052375.2,286046993.3,Y
1600052395.1,286046997.9,P
1600052396.0,286046997.9,P
