# file name; noise; peak f.; mag.; duration
20200914000014330_HFN-R2_met.fits;8.31284;26478.5;36.5637;1.19467
20200914000032933_HFN-R2_met.fits;8.97495;26463.9;54.6026;0.341333
20200914000044709_HFN-R2_met.fits;8.0095;26494.6;22.0713;0.170667
20200914000023205_HFN-R2_snap.fits;8.52117;26459.5;7.29091;0
20200914000122938_HFN-R2_met.fits;9.22466;26475.6;33.3701;0.170667
20200914000204240_HFN-R2_met.fits;7.72249;26490.2;18.7343;0.170667
20200914000123280_HFN-R2_snap.fits;9.84197;26529.8;8.49264;0
20200914000300901_HFN-R2_met.fits;7.96922;26490.2;17.0872;0.341333
20200914000320528_HFN-R2_met.fits;8.17853;26509.3;28.6403;0.341333
20200914000223354_HFN-R2_snap.fits;9.62149;26532.7;11.0481;0
20200914000412752_HFN-R2_met.fits;9.08659;26506.3;34.3388;0.170667
20200914000323429_HFN-R2_snap.fits;8.0798;26466.8;7.69701;0
20200914000423504_HFN-R2_snap.fits;9.54465;26518.1;6.35672;0
20200914000523578_HFN-R2_snap.fits;9.22745;26472.7;9.45133;0
20200914000705808_HFN-R2_met.fits;8.81121;26487.3;50.5224;0.341333
20200914000713658_HFN-R2_met.fits;9.8031;26500.5;31.3106;0.170667
20200914000623653_HFN-R2_snap.fits;8.799;26496.1;8.58167;0
20200914000808101_HFN-R2_met.fits;8.55385;26500.5;22.1839;0.341333
20200914000814245_HFN-R2_met.fits;8.70411;26488.8;23.1846;0.341333
20200914000723728_HFN-R2_snap.fits;7.95042;26460.9;8.30271;0
20200914000823802_HFN-R2_snap.fits;9.61674;26547.4;9.64232;0
20200914000923877_HFN-R2_snap.fits;8.69438;26490.2;8.95698;0
20200914001031120_HFN-R2_met.fits;7.66731;26496.1;15.5558;0.170667
20200914001023952_HFN-R2_snap.fits;7.5321;26485.8;8.52169;0
20200914001124026_HFN-R2_snap.fits;9.00978;26452.1;8.104;0
20200914001224101_HFN-R2_snap.fits;8.67034;26465.3;8.09549;0
20200914001322469_HFN-R2_met.fits;10.8245;26500.5;80.8959;0.512
20200914001324176_HFN-R2_snap.fits;8.29264;26481.4;8.30342;0
20200914001424250_HFN-R2_snap.fits;9.46114;26460.9;9.51549;0
20200914001543098_HFN-R2_met.fits;8.06272;26513.7;30.3908;0.170667
20200914001550437_HFN-R2_met.fits;9.13122;26494.6;22.424;0.170667
20200914001524325_HFN-R2_snap.fits;9.12915;26469.7;7.50376;0
20200914001624400_HFN-R2_snap.fits;10.2506;26452.1;8.54143;0
20200914001725157_HFN-R2_met.fits;7.41326;26482.9;24.9632;0.170667
20200914001810725_HFN-R2_met.fits;8.03977;26491.7;29.1329;0.341333
20200914001724474_HFN-R2_snap.fits;8.82868;26468.3;7.87062;0
20200914001854757_HFN-R2_met.fits;9.19092;26491.7;18.4286;0.170667
20200914001824549_HFN-R2_snap.fits;9.51282;26515.1;8.26142;0
20200914001959781_HFN-R2_met.fits;8.81242;26523.9;18.5594;0.341333
20200914002008826_HFN-R2_met.fits;8.31989;26512.2;32.8741;1.70667
20200914001924624_HFN-R2_snap.fits;9.24659;26468.3;7.77987;0
20200914002037669_HFN-R2_met.fits;9.53887;26509.3;26.9527;0.170667
20200914002101733_HFN-R2_met.fits;9.40777;26490.2;20.1566;0.170667
20200914002024698_HFN-R2_snap.fits;8.79239;26523.9;7.4843;0
20200914002140474_HFN-R2_met.fits;10.0049;26493.2;25.2368;0.170667
20200914002124773_HFN-R2_snap.fits;8.91806;26474.1;6.72913;0
20200914002259664_HFN-R2_met.fits;7.82538;26469.7;66.346;0.341333
20200914002224848_HFN-R2_snap.fits;9.34015;26455.1;7.81958;0
20200914002324922_HFN-R2_snap.fits;9.31899;26544.4;9.85669;0
20200914002429093_HFN-R2_met.fits;9.99628;26493.2;21.8078;0.341333
20200914002440186_HFN-R2_met.fits;8.56514;26462.4;29.3968;0.341333
20200914002424997_HFN-R2_snap.fits;8.26338;26544.4;9.44168;0
20200914002548624_HFN-R2_met.fits;7.91065;26490.2;18.2724;0.170667
20200914002610298_HFN-R2_met.fits;8.47923;26504.9;20.0564;0.170667
20200914002525072_HFN-R2_snap.fits;9.28474;26528.3;7.43599;0
20200914002626682_HFN-R2_met.fits;8.6679;26490.2;19.1393;0.170667
20200914002655184_HFN-R2_met.fits;8.36756;26490.2;32.1055;0.341333
20200914002713104_HFN-R2_met.fits;8.59414;26504.9;31.0447;0.341333
20200914002625146_HFN-R2_snap.fits;8.4351;26491.7;7.24695;0
20200914002749456_HFN-R2_met.fits;8.82792;26493.2;22.4273;0.170667
20200914002814032_HFN-R2_met.fits;10.6838;26502;59.0384;0.512
20200914002725221_HFN-R2_snap.fits;9.46016;26456.5;7.52879;0
20200914002904890_HFN-R2_met.fits;8.79807;26487.3;23.9544;0.170667
20200914002825296_HFN-R2_snap.fits;8.86306;26523.9;7.41087;0
20200914003021520_HFN-R2_met.fits;10.5451;26502;137.972;0.341333
20200914002925370_HFN-R2_snap.fits;8.74645;26544.4;9.57544;0
20200914003025445_HFN-R2_snap.fits;8.47523;26532.7;8.50695;0
20200914003125520_HFN-R2_snap.fits;8.60378;26493.2;9.5357;0
20200914003300069_HFN-R2_met.fits;8.86964;26519.5;27.1592;0.341333
20200914003225594_HFN-R2_snap.fits;9.75429;26475.6;8.37421;0
20200914003342053_HFN-R2_met.fits;9.93772;26485.8;32.9518;0.170667
20200914003325669_HFN-R2_snap.fits;9.83096;26481.4;8.43328;0
20200914003500901_HFN-R2_met.fits;8.86842;26493.2;18.1436;0.170667
20200914003504314_HFN-R2_met.fits;11.1283;26515.1;62.1951;0.341333
20200914003425744_HFN-R2_snap.fits;9.3834;26472.7;9.5674;0
20200914003525818_HFN-R2_snap.fits;6.92591;26481.4;8.32013;0
20200914003711973_HFN-R2_met.fits;8.38857;26487.3;44.8023;0.170667
20200914003625893_HFN-R2_snap.fits;10.0173;26516.6;9.76239;0
20200914003821093_HFN-R2_met.fits;8.75209;26497.6;18.1299;0.170667
20200914003725968_HFN-R2_snap.fits;7.48647;26477.1;7.9732;0
20200914003857104_HFN-R2_met.fits;8.45745;26487.3;17.088;0.170667
20200914003826042_HFN-R2_snap.fits;9.02884;26547.4;8.80224;0
20200914003926117_HFN-R2_snap.fits;7.86047;26459.5;6.27297;0
20200914004026192_HFN-R2_snap.fits;8.26417;26480;9.24856;0
20200914004146746_HFN-R2_met.fits;11.8452;26493.2;50.55;0.341333
20200914004126266_HFN-R2_snap.fits;10.1263;26450.7;7.38065;0
20200914004226341_HFN-R2_snap.fits;9.59634;26471.2;6.66077;0
20200914004343312_HFN-R2_met.fits;10.788;26490.2;323.557;0.512
20200914004349114_HFN-R2_met.fits;7.79913;26499;41.2684;0.512
20200914004412837_HFN-R2_met.fits;8.33424;26499;85.6291;0.341333
20200914004326416_HFN-R2_snap.fits;9.18076;26500.5;7.4623;0
20200914004426490_HFN-R2_snap.fits;8.72417;26463.9;8.37669;0
20200914004548069_HFN-R2_met.fits;7.09446;26487.3;55.4378;0.170667
20200914004526565_HFN-R2_snap.fits;9.04384;26507.8;7.55991;0
20200914004637733_HFN-R2_met.fits;8.52172;26503.4;23.1085;0.170667
20200914004626640_HFN-R2_snap.fits;9.27414;26482.9;8.45971;0
20200914004726714_HFN-R2_snap.fits;9.19213;26494.6;10.4129;0
20200914004850682_HFN-R2_met.fits;7.70706;26496.1;24.6698;0.170667
20200914004826789_HFN-R2_snap.fits;8.31401;26450.7;6.80663;0
20200914004929082_HFN-R2_met.fits;8.19139;26504.9;19.7043;0.170667
20200914004942394_HFN-R2_met.fits;7.61139;26490.2;16.7873;0.170667
20200914005020624_HFN-R2_met.fits;8.35661;26502;18.5068;0.341333
20200914004926864_HFN-R2_snap.fits;9.30469;26474.1;6.2718;0
20200914005111141_HFN-R2_met.fits;8.50754;26493.2;26.2647;0.170667
20200914005026938_HFN-R2_snap.fits;8.07109;26460.9;8.65711;0
20200914005201829_HFN-R2_met.fits;7.39318;26518.1;168.041;0.341333
20200914005127013_HFN-R2_snap.fits;8.18277;26481.4;6.84867;0
20200914005227088_HFN-R2_snap.fits;7.8778;26541.5;9.91428;0
20200914005335354_HFN-R2_met.fits;9.33259;26490.2;22.2146;0.170667
20200914005408122_HFN-R2_met.fits;10.9435;26494.6;176.588;0.341333
20200914005327162_HFN-R2_snap.fits;9.40121;26506.3;10.6735;0
20200914005447717_HFN-R2_met.fits;8.96068;26497.6;18.7171;0.170667
20200914005427237_HFN-R2_snap.fits;9.18576;26532.7;7.17418;0
20200914005620218_HFN-R2_met.fits;7.08985;26496.1;29.5415;0.682667
20200914005527312_HFN-R2_snap.fits;9.10023;26523.9;5.71787;0
20200914005627386_HFN-R2_snap.fits;10.1531;26547.4;7.4883;0
20200914005724901_HFN-R2_met.fits;8.30268;26497.6;47.3745;0.341333
20200914005749989_HFN-R2_met.fits;10.5123;26522.5;42.3855;0.853333
20200914005754426_HFN-R2_met.fits;9.79691;26502;25.9018;0.170667
20200914005727461_HFN-R2_snap.fits;8.43927;26541.5;9.09688;0
20200914005827536_HFN-R2_snap.fits;9.34482;26538.6;7.59323;0
20200914005927610_HFN-R2_snap.fits;8.97971;26466.8;7.71475;0
