#timestamp,LO_Frequency,Hit,StdDev 
1600120815.3,286047002.8,N
1600120835.2,286047000.6,N
1600120855.0,286046999.8,N
1600120855.9,286047011.9,Y
1600120875.8,286046998.4,P
1600120895.6,286046997.6,P
1600120915.4,286046996.4,P
1600120935.3,286046995.0,Y
1600120955.1,286046999.1,P
1600120975.8,286047000.9,N
1600120995.7,286047000.8,N
1600121015.5,286046998.2,N
1600121035.4,286047001.1,N
1600121055.2,286047000.1,N
1600121075.0,286047001.5,N
1600121075.9,286047001.5,N
1600121095.8,286047000.6,N
1600121115.6,286047000.3,N
1600121135.5,286047002.7,N
1600121155.3,286047005.8,Y
1600121175.1,286047001.6,P
1600121195.9,286047003.6,P
1600121215.7,286047004.7,P
1600121235.5,286047005.1,Y
1600121255.4,286047002.1,P
1600121275.2,286047002.1,P
1600121295.1,286047003.3,P
1600121296.0,286047003.3,Y
1600121315.8,286047003.8,P
1600121335.6,286047001.3,N
1600121355.5,286046998.1,N
1600121375.3,286042031.3,Y
1600121395.2,286046997.9,P
1600121415.9,286046999.6,N
1600121435.7,286046999.1,N
1600121455.6,286046996.5,N
1600121475.4,286046998.9,N
1600121495.2,286046994.9,Y
1600121515.1,286046996.8,P
1600121516.0,286046996.8,P
1600121535.8,286046998.5,N
1600121555.7,286046996.6,Y
1600121575.5,286046998.2,P
1600121595.3,286047002.5,P
1600121615.2,286047002.7,N
1600121635.0,286047004.0,N
1600121635.9,286047004.0,N
1600121655.8,286047005.8,N
1600121675.6,286047002.6,N
1600121695.4,286047002.7,N
1600121715.3,286047002.7,N
1600121735.1,286682708.0,Y
1600121755.9,286047001.0,P
1600121775.7,286046997.5,P
1600121795.5,286046994.5,N
1600121815.4,286046995.9,N
1600121835.2,286046995.0,N
1600121855.0,286046995.4,N
1600121855.9,286046995.4,N
1600121875.8,286046998.8,N
1600121895.6,286047001.2,N
1600121915.5,286046998.2,N
1600121935.3,286046996.6,N
1600121955.1,286046993.4,N
1600121975.9,286046995.1,N
1600121995.7,286046994.6,N
1600122015.5,286046993.8,N
1600122035.4,286046995.6,N
1600122055.2,286046997.1,N
1600122075.1,286046999.4,N
1600122076.0,286046999.4,N
1600122095.8,286046997.0,N
1600122115.6,286046999.3,N
1600122135.5,286046999.6,N
1600122155.3,286046996.5,N
1600122175.1,286046998.4,N
1600122195.9,286047000.8,N
1600122215.7,286047002.7,N
1600122235.6,286046998.1,N
1600122255.4,286046998.6,N
1600122275.2,286047001.2,N
1600122295.1,286046996.9,N
1600122296.0,286046996.9,N
1600122315.8,286047000.0,N
1600122335.7,286047001.1,N
1600122355.5,286047001.1,N
1600122375.3,286046998.5,N
1600122395.2,286046997.4,N
1600122415.0,286046997.6,N
1600122415.9,286046997.6,N
1600122435.8,286047000.8,N
1600122455.6,286047001.4,N
1600122475.4,286047004.1,N
1600122495.3,286046999.7,N
1600122515.1,286047001.9,N
1600122535.8,286047003.8,N
1600122555.7,286047002.4,N
1600122575.5,286046998.1,N
1600122595.4,286046997.6,N
1600122615.2,286046995.6,N
1600122635.0,286046993.6,N
1600122635.9,286046993.6,N
1600122655.8,286046995.0,N
1600122675.6,286046997.0,N
1600122695.4,286046996.5,N
1600122715.3,286046998.3,N
1600122735.1,286046997.4,N
1600122755.9,286046996.7,N
1600122775.7,286046994.2,N
1600122795.5,286046994.1,N
1600122815.4,286046995.7,N
1600122835.2,286046997.6,N
1600122855.0,286046997.7,N
1600122855.9,286046997.7,N
1600122875.8,286046996.8,N
1600122895.6,286046997.0,N
1600122915.5,286046999.6,N
1600122935.3,286046997.0,N
1600122955.1,286046995.4,N
1600122975.9,286046995.1,N
1600122995.7,286046996.9,N
1600123015.6,286046997.1,N
1600123035.4,286046997.8,N
1600123055.2,286046997.2,N
1600123075.1,286046993.8,N
1600123076.0,286046993.8,N
1600123095.8,286046997.5,N
1600123115.6,286047000.9,N
1600123135.5,286047002.6,N
1600123155.3,286046999.7,N
1600123175.2,286047002.4,N
1600123195.9,286047002.6,N
1600123215.7,286046998.5,N
1600123235.6,286046998.3,N
1600123255.4,286047001.2,N
1600123275.2,286047001.1,N
1600123295.1,286046996.5,N
1600123296.0,286046996.5,N
1600123315.8,286046994.9,N
1600123335.7,286046993.6,N
1600123355.5,286046994.3,N
1600123375.3,286046994.2,N
1600123395.2,286046996.2,N
1600123415.0,286046997.3,N
1600123415.9,286046997.3,N
1600123435.8,286046993.4,N
1600123455.6,286046996.2,N
1600123475.4,286046997.8,N
1600123495.3,286046993.4,N
1600123515.1,286046995.4,N
1600123535.8,286046996.9,N
1600123555.7,286046998.5,N
1600123575.5,286046998.7,N
1600123595.4,286046996.8,N
1600123615.2,286046996.1,N
1600123635.0,286046996.2,N
1600123635.9,286046996.2,N
1600123655.8,286046994.5,N
1600123675.6,286046993.6,N
1600123695.4,286046995.5,N
1600123715.3,286046996.7,N
1600123735.1,286046999.2,N
1600123755.9,286046998.9,N
1600123775.7,286046998.4,N
1600123795.5,286046998.4,N
1600123815.4,286046998.1,N
1600123835.2,286046999.9,N
1600123855.1,286046998.7,N
1600123856.0,286046998.7,N
1600123875.8,286046999.3,N
1600123895.6,286046998.6,N
1600123915.5,286047000.4,N
1600123935.3,286047002.6,N
1600123955.1,286047004.0,N
1600123975.9,286047003.7,N
1600123995.7,286047002.0,N
1600124015.6,286047002.5,N
1600124035.4,286047001.9,N
1600124055.2,286047001.5,N
1600124075.1,286047003.2,N
1600124076.0,286047003.2,N
1600124095.8,286047003.1,N
1600124115.6,286047003.8,N
1600124135.5,286047005.6,N
1600124155.3,286047003.7,N
1600124175.2,286046999.2,N
1600124195.9,286046995.3,N
1600124215.7,286046995.5,N
1600124235.6,286046995.0,N
1600124255.4,286046993.9,N
1600124275.3,286046993.6,N
1600124295.1,286046995.6,N
1600124296.0,286046995.6,N
1600124315.8,286046993.4,N
1600124335.7,286046997.8,N
1600124355.5,286046998.1,N
1600124375.4,286046998.8,N
1600124395.2,286046999.4,N
