#timestamp,LO_Frequency,Hit,StdDev 
1600070415.4,286047001.6,N
1600070435.2,286047004.1,N
1600070455.1,286047006.0,N
1600070456.0,286047006.0,N
1600070475.8,286047005.9,N
1600070495.6,286047005.8,N
1600070515.5,286047003.7,N
1600070535.3,286047005.8,N
1600070555.2,286047007.0,N
1600070575.9,286047006.2,N
1600070595.7,286047004.6,N
1600070615.6,286047005.4,N
1600070635.4,286047005.2,N
1600070655.2,286047004.0,N
1600070675.1,286047004.2,N
1600070676.0,286047004.2,N
1600070725.9,286047004.1,E
1600070735.8,286682705.4,N
1600070755.6,286046996.5,P
1600070775.5,286046995.1,N
1600070795.3,286046997.1,N
1600070815.1,286046996.1,N
1600070835.9,286046994.9,N
1600070855.7,286046996.4,N
1600070875.5,286046992.2,N
1600070895.4,286046994.3,N
1600070915.2,286046994.3,N
1600070935.1,286046993.4,N
1600070936.0,286046993.4,N
1600070955.8,286046993.7,N
1600070975.6,286046998.0,N
1600070995.5,286046996.0,N
1600071015.3,286046997.3,N
1600071035.1,286046997.8,N
1600071055.9,286046993.3,N
1600071075.7,286046996.3,N
1600071095.6,286046995.2,N
1600071115.4,286046998.0,N
1600071135.2,286046995.3,N
1600071155.1,286046995.9,N
1600071156.0,286046995.9,N
1600071175.8,286046992.1,N
1600071195.7,286046994.3,N
1600071215.5,286046996.0,N
1600071235.3,286046995.8,N
1600071255.2,286046997.9,N
1600071275.9,286046993.3,N
1600071295.7,286046994.9,N
1600071315.6,286046997.7,N
1600071335.4,286046995.1,N
1600071355.3,286046996.6,N
1600071375.1,286047000.7,N
1600071376.0,286047000.7,N
1600071395.8,286046998.8,N
1600071415.7,286046995.9,N
1600071435.5,286046997.9,N
1600071455.3,286046996.5,N
1600071475.2,286046996.9,N
1600071495.0,286046996.7,N
1600071495.9,286046996.7,N
1600071515.8,286046999.0,N
1600071535.6,286046998.9,N
1600071555.4,286046997.3,N
1600071575.3,286046997.2,N
1600071595.1,286047001.1,N
1600071615.9,286046999.4,N
1600071635.7,286046996.0,N
1600071655.5,286046995.0,N
1600071675.4,286046994.8,N
1600071695.2,286046990.1,Y
1600071715.1,286046994.9,P
1600071716.0,286046994.9,P
1600071735.8,286046994.2,P
1600071755.6,286046990.1,Y
1600071775.5,286046995.5,P
1600071795.3,286046995.5,P
1600071815.1,286046998.7,P
1600071835.9,286047001.8,N
1600071855.7,286047001.6,N
1600071875.6,286047001.6,N
1600071895.4,286046998.6,N
1600071915.2,286047000.6,N
1600071935.1,286047001.7,N
1600071936.0,286047001.7,N
1600071955.8,286047004.3,N
1600071975.6,286046999.7,N
1600071995.5,286046999.4,N
1600072015.3,286046998.7,N
1600072035.2,286047000.7,N
1600072055.9,286047001.8,N
1600072075.7,286047000.5,N
1600072095.6,286046998.5,N
1600072115.4,286047000.1,N
1600072135.2,286047000.4,N
1600072155.1,286047000.7,N
1600072156.0,286047000.7,N
1600072175.8,286046996.9,N
1600072195.7,286046999.0,N
1600072215.5,286047000.9,N
1600072235.3,286046999.0,N
1600072255.2,286046999.3,N
1600072275.0,286046999.3,N
1600072275.9,286046999.3,N
1600072295.8,286047000.7,N
1600072315.6,286046999.4,N
1600072335.4,286046999.0,N
1600072355.3,286046999.8,N
1600072375.1,286047000.5,N
1600072395.8,286046999.6,N
1600072415.7,286046995.0,Y
1600072435.5,286046996.9,P
1600072455.4,286046998.9,N
1600072475.2,286046996.5,N
1600072495.0,286047000.9,N
1600072495.9,286047000.9,N
1600072515.8,286046999.0,N
1600072535.6,286047011.9,Y
1600072555.5,286047000.4,P
1600072575.3,286046999.0,N
1600072595.1,286046996.5,P
1600072615.9,286046999.2,N
1600072635.7,286047000.6,N
1600072655.5,286047001.1,N
1600072675.4,286046998.6,N
1600072695.2,286047000.8,N
1600072715.1,286047000.3,N
1600072716.0,286047000.3,N
1600072735.8,286047000.0,N
1600072755.6,286047000.7,N
1600072775.5,286046998.5,N
1600072795.3,286046997.0,N
1600072815.1,286046997.0,N
1600072835.9,286046996.8,N
1600072855.7,286046997.8,N
1600072875.6,286046995.4,Y
1600072895.4,286046999.5,P
1600072915.2,286047000.4,N
1600072935.1,286046998.9,N
1600072936.0,286046998.9,N
1600072955.8,286046996.9,Y
1600072975.7,286046998.5,P
1600072995.5,286046999.1,N
1600073015.3,286046999.0,N
1600073035.2,286046997.2,Y
1600073055.0,286046997.7,P
1600073055.9,286046997.7,P
1600073075.8,286046999.5,N
1600073095.6,286046999.4,N
1600073115.4,286046999.4,N
1600073135.3,286046998.8,N
1600073155.1,286046998.7,N
1600073175.8,286046996.6,Y
1600073195.7,286046998.4,P
1600073215.5,286047001.1,P
1600073235.4,286046999.0,N
1600073255.2,286046999.6,N
1600073275.0,286046998.4,N
1600073275.9,286046998.4,N
1600073295.8,286046998.2,N
1600073315.6,286047002.3,N
1600073335.4,286047001.9,N
1600073355.3,286046999.8,N
1600073375.1,286046998.6,N
1600073395.9,286046997.0,N
1600073415.7,286046999.1,N
1600073435.5,286047001.2,N
1600073455.4,286047002.4,N
1600073475.2,286047002.0,N
1600073495.0,286046999.0,N
1600073495.9,286046999.0,N
1600073515.8,286046997.0,N
1600073535.6,286046995.2,N
1600073555.5,286046996.4,N
1600073575.3,286046995.4,N
1600073595.1,286046997.3,N
1600073615.9,286046998.4,N
1600073635.7,286046996.9,N
1600073655.6,286046999.2,N
1600073675.4,286046998.4,N
1600073695.2,286046996.8,N
1600073715.1,286046995.7,N
1600073716.0,286046995.7,N
1600073735.8,286046995.8,N
1600073755.7,286046994.9,N
1600073775.5,286046997.7,N
1600073795.3,286046997.5,N
1600073815.2,286046996.9,N
1600073835.9,286046996.8,N
1600073855.7,286046996.5,N
1600073875.6,286046999.2,N
1600073895.4,286046999.5,N
1600073915.2,286046997.1,N
1600073935.1,286046996.9,N
1600073936.0,286046996.9,N
1600073955.8,286046998.6,N
1600073975.7,286046999.5,N
1600073995.5,286046997.8,N
