# file name; noise; peak f.; mag.; duration
20200914180043770_HFN-R2_snap.fits;9.48417;26515.1;6.86078;0
20200914180146064_HFN-R2_met.fits;8.0844;26499;19.3487;0.341333
20200914180152720_HFN-R2_met.fits;8.28533;26490.2;16.8408;0.170667
20200914180143845_HFN-R2_snap.fits;8.2205;26478.5;7.8067;0
20200914180253989_HFN-R2_met.fits;8.69768;26488.8;19.0854;0.170667
20200914180339386_HFN-R2_met.fits;8.88733;26477.1;38.687;0.341333
20200914180243920_HFN-R2_snap.fits;7.65112;26490.2;7.69383;0
20200914180343994_HFN-R2_snap.fits;7.56474;26465.3;6.10831;0
20200914180455845_HFN-R2_met.fits;8.14926;26502;19.8924;2.56
20200914180444069_HFN-R2_snap.fits;6.78672;26532.7;6.22318;0
20200914180623738_HFN-R2_met.fits;7.97698;26509.3;28.1612;0.512
20200914180544144_HFN-R2_snap.fits;8.15521;26543;6.15447;0
20200914180644218_HFN-R2_snap.fits;9.10865;26487.3;5.24929;0
20200914180752485_HFN-R2_met.fits;7.69612;26494.6;19.738;0.170667
20200914180744293_HFN-R2_snap.fits;7.88989;26512.2;8.14471;0
20200914180918672_HFN-R2_met.fits;8.18325;26485.8;17.2664;0.170667
20200914180844368_HFN-R2_snap.fits;9.06779;26518.1;7.56074;0
20200914181033936_HFN-R2_met.fits;8.11143;26512.2;168.024;0.341333
20200914180944442_HFN-R2_snap.fits;8.33855;26478.5;7.05271;0
20200914181109776_HFN-R2_met.fits;8.65457;26494.6;40.6559;0.170667
20200914181133840_HFN-R2_met.fits;7.98436;26474.1;26.3047;0.170667
20200914181044517_HFN-R2_snap.fits;7.47654;26484.4;6.67343;0
20200914181212581_HFN-R2_met.fits;8.2175;26490.2;56.5645;0.341333
20200914181235280_HFN-R2_met.fits;7.17244;26490.2;26.4112;0.341333
20200914181144592_HFN-R2_snap.fits;7.76426;26504.9;6.87175;0
20200914181244666_HFN-R2_snap.fits;8.21721;26507.8;8.50842;0
20200914181344741_HFN-R2_snap.fits;8.70721;26478.5;6.98774;0
20200914181509904_HFN-R2_met.fits;8.77515;26531.2;22.2418;0.512
20200914181515365_HFN-R2_met.fits;9.08903;26519.5;53.4467;0.341333
20200914181518608_HFN-R2_met.fits;8.13452;26478.5;32.0691;0.170667
20200914181523728_HFN-R2_met.fits;7.5054;26506.3;24.8924;0.512
20200914181444816_HFN-R2_snap.fits;8.4721;26485.8;6.87175;0
20200914181544890_HFN-R2_snap.fits;8.56328;26532.7;6.28449;0
20200914181712442_HFN-R2_met.fits;7.8004;26506.3;17.0929;0.170667
20200914181720634_HFN-R2_met.fits;6.53876;26502;15.2338;0.341333
20200914181733776_HFN-R2_met.fits;6.83361;26513.7;15.9436;0.170667
20200914181644965_HFN-R2_snap.fits;7.33042;26540;8.3763;0
20200914181752378_HFN-R2_met.fits;8.83469;26487.3;32.3093;0.170667
20200914181812005_HFN-R2_met.fits;8.84378;26477.1;31.7501;0.170667
20200914181745040_HFN-R2_snap.fits;7.34849;26544.4;4.92947;0
20200914181845114_HFN-R2_snap.fits;7.39196;26529.8;6.56536;0
20200914181945189_HFN-R2_snap.fits;8.49965;26507.8;6.22428;0
20200914182057552_HFN-R2_met.fits;6.56005;26507.8;16.8414;0.170667
20200914182045264_HFN-R2_snap.fits;8.79017;26515.1;5.94811;0
20200914182145338_HFN-R2_snap.fits;7.47637;26516.6;8.91036;0
20200914182327738_HFN-R2_met.fits;9.38843;26522.5;53.393;0.341333
20200914182245413_HFN-R2_snap.fits;7.60044;26463.9;10.0921;0
20200914182345488_HFN-R2_snap.fits;9.01351;26497.6;8.01226;0
20200914182445562_HFN-R2_snap.fits;8.94166;26529.8;6.69008;0
20200914182545637_HFN-R2_snap.fits;8.74363;26518.1;4.22571;0
20200914182645712_HFN-R2_snap.fits;8.85385;26478.5;8.53705;0
20200914182745786_HFN-R2_snap.fits;8.32524;26510.7;6.15011;0
20200914182847397_HFN-R2_met.fits;8.49911;26497.6;18.2599;0.170667
20200914182845861_HFN-R2_snap.fits;8.08735;26484.4;7.70095;0
20200914183002149_HFN-R2_met.fits;9.32327;26482.9;38.0711;0.170667
20200914182945936_HFN-R2_snap.fits;6.82545;26497.6;8.89115;0
20200914183046010_HFN-R2_snap.fits;8.63283;26506.3;7.36017;0
20200914183146085_HFN-R2_snap.fits;8.1507;26537.1;7.84698;0
20200914183338896_HFN-R2_met.fits;6.98559;26503.4;21.8853;0.341333
20200914183246160_HFN-R2_snap.fits;7.51466;26494.6;6.77124;0
20200914183348965_HFN-R2_met.fits;7.26611;26506.3;82.2928;0.341333
20200914183401253_HFN-R2_met.fits;7.76022;26519.5;16.3337;0.341333
20200914183346234_HFN-R2_snap.fits;6.67141;26538.6;8.0526;0
20200914183454330_HFN-R2_met.fits;7.39558;26528.3;53.7724;0.170667
20200914183446309_HFN-R2_snap.fits;6.46926;26513.7;6.14748;0
20200914183553040_HFN-R2_met.fits;8.29237;26510.7;17.1813;0.170667
20200914183642533_HFN-R2_met.fits;7.74307;26490.2;21.913;0.170667
20200914183546384_HFN-R2_snap.fits;8.84447;26493.2;7.44624;0
20200914183646458_HFN-R2_snap.fits;7.98529;26513.7;7.28767;0
20200914183804282_HFN-R2_met.fits;8.94288;26491.7;19.7634;0.170667
20200914183811621_HFN-R2_met.fits;7.32209;26491.7;48.5902;0.170667
20200914183829029_HFN-R2_met.fits;8.24954;26487.3;19.2239;0.170667
20200914183746533_HFN-R2_snap.fits;10.5278;26513.7;6.60718;0
20200914183848656_HFN-R2_met.fits;9.04494;26494.6;19.0043;0.170667
20200914183900090_HFN-R2_met.fits;8.66428;26499;25.8303;0.170667
20200914183846608_HFN-R2_snap.fits;8.23379;26499;7.19045;0
20200914184026960_HFN-R2_met.fits;8.78051;26503.4;28.5712;0.341333
20200914184030202_HFN-R2_met.fits;9.62917;26503.4;22.8374;0.341333
20200914183946682_HFN-R2_snap.fits;8.01181;26490.2;9.06253;0
20200914184129765_HFN-R2_met.fits;7.71302;26471.2;90.1522;0.512
20200914184046757_HFN-R2_snap.fits;8.73183;26513.7;6.4239;0
20200914184218234_HFN-R2_met.fits;7.74738;26480;26.8824;0.170667
20200914184146832_HFN-R2_snap.fits;6.69134;26475.6;7.78219;0
20200914184246906_HFN-R2_snap.fits;8.19431;26494.6;7.61641;0
20200914184435280_HFN-R2_met.fits;7.92299;26504.9;47.4842;0.170667
20200914184346981_HFN-R2_snap.fits;9.85698;26523.9;6.46174;0
20200914184509072_HFN-R2_met.fits;8.54248;26494.6;17.2136;0.341333
20200914184447056_HFN-R2_snap.fits;6.37994;26529.8;5.74866;0
20200914184626384_HFN-R2_met.fits;8.3761;26509.3;16.9319;0.170667
20200914184642256_HFN-R2_met.fits;7.23869;26506.3;60.0092;0.341333
20200914184547130_HFN-R2_snap.fits;7.21818;26481.4;7.67346;0
20200914184647205_HFN-R2_snap.fits;8.82255;26474.1;7.31114;0
20200914184749498_HFN-R2_met.fits;7.95341;26531.2;40.0741;0.170667
20200914184747280_HFN-R2_snap.fits;9.47013;26526.9;9.078;0
20200914184854181_HFN-R2_met.fits;7.79741;26491.7;23.6982;0.341333
20200914184847354_HFN-R2_snap.fits;7.4735;26507.8;7.03216;0
20200914184947429_HFN-R2_snap.fits;8.14808;26512.2;7.54327;0
20200914185141946_HFN-R2_met.fits;7.34431;26502;15.6076;0.170667
20200914185047504_HFN-R2_snap.fits;7.27004;26547.4;9.2411;0
20200914185147578_HFN-R2_snap.fits;8.01673;26521;6.83182;0
20200914185308474_HFN-R2_met.fits;6.99642;26485.8;13.9965;0.170667
20200914185247653_HFN-R2_snap.fits;9.09126;26532.7;7.21636;0
20200914185354896_HFN-R2_met.fits;8.71074;26477.1;20.4971;0.170667
20200914185402234_HFN-R2_met.fits;7.70621;26490.2;15.4543;0.170667
20200914185417765_HFN-R2_met.fits;7.86004;26513.7;20.7526;0.170667
20200914185347728_HFN-R2_snap.fits;8.12115;26502;7.69405;0
20200914185531322_HFN-R2_met.fits;9.38087;26500.5;31.5391;0.170667
20200914185447802_HFN-R2_snap.fits;8.0645;26482.9;6.62126;0
20200914185547877_HFN-R2_snap.fits;8.33161;26449.2;7.20204;0
20200914185646245_HFN-R2_met.fits;7.6434;26482.9;16.6218;0.170667
20200914185647952_HFN-R2_snap.fits;7.89826;26487.3;5.79438;0
20200914185748026_HFN-R2_snap.fits;9.10548;26465.3;8.60948;0
20200914185848101_HFN-R2_snap.fits;8.26828;26477.1;6.2542;0
20200914185948176_HFN-R2_snap.fits;7.59195;26496.1;6.38129;0
