# file name; noise; peak f.; mag.; duration
20200914055937210_HFN-R2_met.fits;9.06383;26506.3;28.5358;0.170667
20200914060050085_HFN-R2_snap.fits;9.00108;26474.1;6.97139;0
20200914060215589_HFN-R2_met.fits;8.76444;26510.7;17.7401;0.341333
20200914060150160_HFN-R2_snap.fits;8.94516;26465.3;8.4326;0
20200914060250234_HFN-R2_snap.fits;9.31105;26543;5.52022;0
20200914060350309_HFN-R2_met.fits;8.04479;26504.9;16.4319;0.341333
20200914060418981_HFN-R2_met.fits;8.3722;26493.2;27.2212;0.170667
20200914060350309_HFN-R2_snap.fits;7.72435;26518.1;7.34082;0
20200914060450384_HFN-R2_snap.fits;8.98779;26455.1;8.06011;0
20200914060555749_HFN-R2_met.fits;7.39762;26519.5;22.6101;0.341333
20200914060605648_HFN-R2_met.fits;8.76742;26493.2;27.2424;0.170667
20200914060550458_HFN-R2_snap.fits;9.27605;26475.6;6.66698;0
20200914060733712_HFN-R2_met.fits;8.61427;26506.3;28.1083;0.170667
20200914060650533_HFN-R2_snap.fits;8.93688;26500.5;8.45751;0
20200914060759482_HFN-R2_met.fits;8.36255;26500.5;101.889;0.341333
20200914060834981_HFN-R2_met.fits;7.08403;26491.7;63.5943;0.512
20200914060842661_HFN-R2_met.fits;8.71264;26515.1;48.4151;0.341333
20200914060750608_HFN-R2_snap.fits;8.98926;26523.9;5.33779;0
20200914060850682_HFN-R2_snap.fits;7.38909;26466.8;7.84496;0
20200914061018917_HFN-R2_met.fits;9.50562;26516.6;19.3395;0.170667
20200914061027962_HFN-R2_met.fits;8.95947;26484.4;65.4319;0.341333
20200914060950757_HFN-R2_snap.fits;8.89649;26525.4;9.635;0
20200914061134352_HFN-R2_met.fits;9.18555;26509.3;18.8624;0.170667
20200914061050832_HFN-R2_snap.fits;8.36053;26480;8.18682;0
20200914061215994_HFN-R2_met.fits;10.3879;26500.5;23.9732;0.341333
20200914061150906_HFN-R2_snap.fits;8.04054;26488.8;9.2342;0
20200914061328186_HFN-R2_met.fits;8.57858;26503.4;18.1745;0.170667
20200914061250981_HFN-R2_snap.fits;8.92686;26462.4;6.44148;0
20200914061351056_HFN-R2_snap.fits;8.14353;26481.4;6.9332;0
20200914061455397_HFN-R2_met.fits;7.6021;26468.3;18.5068;0.341333
20200914061509221_HFN-R2_met.fits;8.94523;26459.5;19.2625;0.341333
20200914061451130_HFN-R2_snap.fits;8.89379;26516.6;9.3643;0
20200914061639504_HFN-R2_met.fits;8.40443;26502;22.1472;0.170667
20200914061551205_HFN-R2_snap.fits;9.4896;26481.4;8.18334;0
20200914061651280_HFN-R2_snap.fits;7.85319;26531.2;8.43355;0
20200914061816442_HFN-R2_met.fits;8.38597;26509.3;46.3692;0.341333
20200914061847504_HFN-R2_met.fits;10.1474;26490.2;66.9267;0.341333
20200914061751354_HFN-R2_snap.fits;9.73538;26472.7;7.97661;0
20200914061859280_HFN-R2_met.fits;9.53244;26459.5;48.1022;0.341333
20200914061921125_HFN-R2_met.fits;8.37761;26491.7;21.321;0.170667
20200914061941264_HFN-R2_met.fits;8.52146;26509.3;36.5227;0.170667
20200914061851429_HFN-R2_snap.fits;9.35163;26466.8;10.0848;0
20200914061957136_HFN-R2_met.fits;8.76415;26500.5;22.2984;0.170667
20200914062011813_HFN-R2_met.fits;7.87435;26496.1;24.1303;0.341333
20200914062015397_HFN-R2_met.fits;9.48171;26506.3;19.9813;0.170667
20200914062025637_HFN-R2_met.fits;7.76966;26499;36.3431;0.341333
20200914061951504_HFN-R2_snap.fits;8.31275;26485.8;7.17886;0
20200914062118714_HFN-R2_met.fits;7.64342;26506.3;24.0531;0.170667
20200914062134416_HFN-R2_met.fits;7.95297;26490.2;23.2859;0.170667
20200914062051578_HFN-R2_snap.fits;7.79195;26487.3;9.09565;0
20200914062214522_HFN-R2_met.fits;9.34061;26485.8;20.5322;0.341333
20200914062151653_HFN-R2_snap.fits;8.62727;26450.7;9.35257;0
20200914062309648_HFN-R2_met.fits;8.01023;26481.4;32.868;0.170667
20200914062336101_HFN-R2_met.fits;8.17624;26491.7;27.4601;0.170667
20200914062251728_HFN-R2_snap.fits;8.19771;26466.8;7.9753;0
20200914062351802_HFN-R2_snap.fits;8.46793;26509.3;7.50226;0
20200914062522426_HFN-R2_met.fits;9.35048;26484.4;35.1299;0.341333
20200914062525669_HFN-R2_met.fits;9.303;26509.3;38.7589;0.170667
20200914062451877_HFN-R2_snap.fits;9.23877;26547.4;14.1409;0
20200914062645370_HFN-R2_met.fits;9.53168;26497.6;54.4244;0.341333
20200914062551952_HFN-R2_snap.fits;8.76485;26507.8;8.96209;0
20200914062654757_HFN-R2_met.fits;7.52027;26488.8;24.4782;0.170667
20200914062652026_HFN-R2_snap.fits;7.28816;26526.9;8.2451;0
20200914062808826_HFN-R2_met.fits;6.99469;26521;38.2778;0.341333
20200914062819237_HFN-R2_met.fits;7.42909;26503.4;19.6907;0.170667
20200914062836133_HFN-R2_met.fits;6.63646;26510.7;14.0913;0.170667
20200914062840400_HFN-R2_met.fits;6.526;26509.3;13.7731;0.170667
20200914062752101_HFN-R2_snap.fits;7.08688;26538.6;5.48684;0
20200914062854906_HFN-R2_met.fits;6.51887;26504.9;30.9634;0.170667
20200914062902245_HFN-R2_met.fits;8.06228;26497.6;21.6926;0.170667
20200914062852176_HFN-R2_snap.fits;6.98272;26521;8.64408;0
20200914063021434_HFN-R2_met.fits;8.30045;26488.8;17.3843;0.170667
20200914063029797_HFN-R2_met.fits;7.24489;26500.5;15.8147;0.170667
20200914063039354_HFN-R2_met.fits;8.5849;26496.1;18.0623;0.170667
20200914062952250_HFN-R2_snap.fits;7.30173;26543;8.04597;0
20200914063057616_HFN-R2_met.fits;7.21976;26510.7;18.6623;0.170667
20200914063119461_HFN-R2_met.fits;6.82896;26506.3;22.7756;0.341333
20200914063135845_HFN-R2_met.fits;7.4548;26497.6;34.1395;0.512
20200914063052325_HFN-R2_snap.fits;8.62449;26463.9;8.00528;0
20200914063152400_HFN-R2_snap.fits;6.5334;26496.1;6.92333;0
20200914063257082_HFN-R2_met.fits;6.31109;26490.2;106.124;0.682667
20200914063321488_HFN-R2_met.fits;7.44111;26500.5;17.8026;0.170667
20200914063344357_HFN-R2_met.fits;6.73424;26509.3;46.7308;0.341333
20200914063252474_HFN-R2_snap.fits;6.627;26455.1;6.33734;0
20200914063414906_HFN-R2_met.fits;9.23253;26493.2;60.7988;0.341333
20200914063424293_HFN-R2_met.fits;7.52436;26503.4;22.2191;0.170667
20200914063352549_HFN-R2_snap.fits;5.72433;26509.3;4.64019;0
20200914063544336_HFN-R2_met.fits;8.30023;26488.8;143.795;0.341333
20200914063452624_HFN-R2_snap.fits;7.31349;26497.6;7.15693;0
20200914063619152_HFN-R2_met.fits;7.39185;26532.7;18.844;0.170667
20200914063552698_HFN-R2_snap.fits;7.41823;26541.5;6.14998;0
20200914063708304_HFN-R2_met.fits;6.83425;26510.7;26.2355;0.341333
20200914063652773_HFN-R2_snap.fits;6.35983;26482.9;4.82709;0
20200914063752848_HFN-R2_snap.fits;7.8985;26526.9;5.79595;0
20200914063930298_HFN-R2_met.fits;6.91155;26477.1;22.502;0.341333
20200914063937466_HFN-R2_met.fits;8.0547;26512.2;17.2548;0.341333
20200914063852922_HFN-R2_snap.fits;5.81581;26538.6;5.53066;0
20200914063957776_HFN-R2_met.fits;6.78265;26478.5;13.6092;0.170667
20200914063952997_HFN-R2_snap.fits;7.73533;26507.8;4.64013;0
20200914064142906_HFN-R2_met.fits;7.03997;26478.5;27.637;0.341333
20200914064146490_HFN-R2_met.fits;9.04995;26503.4;41.0283;0.682667
20200914064053072_HFN-R2_snap.fits;6.91304;26497.6;7.52826;0
20200914064211237_HFN-R2_met.fits;7.76628;26500.5;26.1687;0.682667
20200914064219770_HFN-R2_met.fits;9.31785;26494.6;79.724;0.512
20200914064153146_HFN-R2_snap.fits;8.21598;26487.3;7.04737;0
20200914064344250_HFN-R2_met.fits;7.0715;26487.3;14.8062;0.170667
20200914064253221_HFN-R2_snap.fits;7.63605;26485.8;7.53571;0
20200914064403194_HFN-R2_met.fits;7.29231;26491.7;57.5544;0.341333
20200914064406778_HFN-R2_met.fits;6.91399;26458;14.1349;0.170667
20200914064427941_HFN-R2_met.fits;7.00528;26504.9;34.7726;0.512
20200914064353296_HFN-R2_snap.fits;7.0629;26543;7.7613;0
20200914064509925_HFN-R2_met.fits;6.76341;26513.7;25.2197;0.170667
20200914064453370_HFN-R2_snap.fits;7.31243;26503.4;6.52797;0
20200914064553445_HFN-R2_snap.fits;7.59438;26455.1;7.33882;0
20200914064653520_HFN-R2_snap.fits;7.45616;26494.6;5.40394;0
20200914064753594_HFN-R2_snap.fits;8.15991;26482.9;6.06713;0
20200914064853669_HFN-R2_snap.fits;8.30933;26477.1;7.33447;0
20200914064959205_HFN-R2_met.fits;7.87783;26500.5;57.1861;1.19467
20200914065014906_HFN-R2_met.fits;7.33973;26509.3;24.121;0.341333
20200914065026512_HFN-R2_met.fits;7.31895;26490.2;20.543;0.512
20200914064953744_HFN-R2_snap.fits;6.45788;26452.1;8.1413;0
20200914065131536_HFN-R2_met.fits;8.35831;26515.1;18.2562;1.87733
20200914065135802_HFN-R2_met.fits;9.36413;26512.2;19.4669;1.024
20200914065146554_HFN-R2_met.fits;6.68526;26491.7;16.7078;0.170667
20200914065053818_HFN-R2_snap.fits;7.03634;26525.4;7.61861;0
20200914065152698_HFN-R2_met.fits;6.66042;26509.3;15.2179;0.170667
20200914065247994_HFN-R2_met.fits;6.44645;26507.8;15.7106;0.170667
20200914065153893_HFN-R2_snap.fits;8.74741;26510.7;13.7433;0
20200914065253626_HFN-R2_met.fits;8.11715;26507.8;24.1468;0.853333
20200914065349093_HFN-R2_met.fits;6.76427;26504.9;26.5266;0.341333
20200914065253968_HFN-R2_snap.fits;6.45122;26480;9.02857;0
20200914065403941_HFN-R2_met.fits;7.54391;26506.3;35.7304;0.170667
20200914065407354_HFN-R2_met.fits;6.55381;26532.7;16.4291;0.512
20200914065354042_HFN-R2_snap.fits;7.66664;26480;7.70942;0
20200914065511184_HFN-R2_met.fits;8.78155;26499;17.8845;0.170667
20200914065518181_HFN-R2_met.fits;8.0434;26484.4;17.7564;0.170667
20200914065454117_HFN-R2_snap.fits;8.22765;26522.5;6.73351;0
20200914065554192_HFN-R2_snap.fits;7.4982;26449.2;6.52155;0
20200914065728058_HFN-R2_met.fits;7.1996;26497.6;51.8801;0.341333
20200914065654266_HFN-R2_snap.fits;6.84733;26509.3;7.50007;0
20200914065754341_HFN-R2_snap.fits;8.23327;26482.9;6.27786;0
20200914065854416_HFN-R2_snap.fits;8.20798;26545.9;6.14023;0
20200914065954490_HFN-R2_snap.fits;7.43321;26449.2;6.59258;0
