# file name; noise; peak f.; mag.; duration
20200914115932346_HFN-R2_met.fits;6.50637;26504.9;22.8551;0.341333
20200914120014330_HFN-R2_met.fits;6.28974;26496.1;15.2681;0.170667
20200914120030544_HFN-R2_met.fits;7.43821;26490.2;18.6533;0.341333
20200914120016890_HFN-R2_snap.fits;6.82506;26455.1;6.97563;0
20200914120115600_HFN-R2_met.fits;7.48098;26491.7;79.7372;0.512
20200914120143418_HFN-R2_met.fits;6.66537;26494.6;23.1169;0.170667
20200914120116965_HFN-R2_snap.fits;8.00387;26507.8;4.90174;0
20200914120310117_HFN-R2_met.fits;5.79014;26503.4;26.6615;0.853333
20200914120217040_HFN-R2_snap.fits;7.32271;26518.1;7.27592;0
20200914120317114_HFN-R2_snap.fits;6.29365;26475.6;6.83149;0
20200914120436645_HFN-R2_met.fits;7.29284;26485.8;19.2359;0.170667
20200914120446032_HFN-R2_met.fits;6.73076;26504.9;14.406;0.341333
20200914120417189_HFN-R2_snap.fits;7.3252;26484.4;5.62028;0
20200914120535525_HFN-R2_met.fits;7.06945;26493.2;26.4764;0.170667
20200914120517264_HFN-R2_snap.fits;6.52537;26490.2;5.6353;0
20200914120618021_HFN-R2_met.fits;7.19099;26491.7;14.736;0.170667
20200914120626213_HFN-R2_met.fits;7.10664;26499;26.7371;0.341333
20200914120647034_HFN-R2_met.fits;7.84589;26512.2;23.3485;0.341333
20200914120650960_HFN-R2_met.fits;6.49913;26502;13.1615;0.170667
20200914120617338_HFN-R2_snap.fits;9.29528;26482.9;8.44952;0
20200914120737210_HFN-R2_met.fits;8.1627;26503.4;33.1829;0.170667
20200914120717413_HFN-R2_snap.fits;7.96873;26509.3;6.7117;0
20200914120819877_HFN-R2_met.fits;5.97405;26458;12.1438;0.341333
20200914120908858_HFN-R2_met.fits;6.96366;26547.4;19.3545;2.048
20200914120817488_HFN-R2_snap.fits;7.97994;26515.1;5.44564;0
20200914120917562_HFN-R2_snap.fits;6.35054;26496.1;5.9243;0
20200914121035045_HFN-R2_met.fits;7.58635;26499;43.9394;0.341333
20200914121050576_HFN-R2_met.fits;7.2261;26503.4;20.5796;0.170667
20200914121017637_HFN-R2_snap.fits;7.95304;26465.3;7.25437;0
20200914121201402_HFN-R2_met.fits;8.63517;26496.1;37.1963;0.341333
20200914121117712_HFN-R2_snap.fits;7.61036;26534.2;6.88904;0
20200914121233488_HFN-R2_met.fits;7.46526;26502;22.0316;0.170667
20200914121217786_HFN-R2_snap.fits;7.20642;26477.1;5.48986;0
20200914121323152_HFN-R2_met.fits;7.32707;26496.1;15.5368;0.170667
20200914121410426_HFN-R2_met.fits;6.35234;26502;35.38;0.170667
20200914121317861_HFN-R2_snap.fits;7.66977;26449.2;7.62683;0
20200914121429882_HFN-R2_met.fits;7.7106;26488.8;26.1813;0.341333
20200914121447290_HFN-R2_met.fits;6.3647;26509.3;17.1637;0.170667
20200914121452581_HFN-R2_met.fits;7.09458;26499;19.5683;0.170667
20200914121511525_HFN-R2_met.fits;6.33278;26497.6;12.7195;0.170667
20200914121514256_HFN-R2_met.fits;7.17624;26503.4;16.3715;0.170667
20200914121417936_HFN-R2_snap.fits;7.55573;26494.6;6.69726;0
20200914121518010_HFN-R2_snap.fits;7.62548;26480;5.62748;0
20200914121635322_HFN-R2_met.fits;6.96249;26490.2;36.3076;0.170667
20200914121648805_HFN-R2_met.fits;6.04372;26500.5;13.7763;0.170667
20200914121618085_HFN-R2_snap.fits;6.85521;26494.6;6.01682;0
20200914121727205_HFN-R2_met.fits;6.27502;26475.6;21.9427;0.512
20200914121752122_HFN-R2_met.fits;7.41967;26502;18.2641;0.170667
20200914121718160_HFN-R2_snap.fits;6.9455;26452.1;6.46044;0
20200914121816016_HFN-R2_met.fits;6.15639;26497.6;12.566;0.170667
20200914121821306_HFN-R2_met.fits;7.4848;26484.4;15.5042;0.170667
20200914121818234_HFN-R2_snap.fits;6.07663;26529.8;4.89403;0
20200914121918309_HFN-R2_snap.fits;6.60782;26480;6.36341;0
20200914122045008_HFN-R2_met.fits;6.23837;26490.2;16.3726;0.170667
20200914122018384_HFN-R2_snap.fits;8.02484;26497.6;7.35214;0
20200914122118458_HFN-R2_snap.fits;7.46767;26535.6;7.96687;0
20200914122218533_HFN-R2_snap.fits;7.66631;26538.6;6.57969;0
20200914122334309_HFN-R2_met.fits;7.02475;26515.1;23.6633;0.170667
20200914122338917_HFN-R2_met.fits;6.94042;26506.3;112.319;0.512
20200914122318608_HFN-R2_snap.fits;7.29211;26500.5;4.78148;0
20200914122441722_HFN-R2_met.fits;7.17753;26499;15.8572;1.87733
20200914122418682_HFN-R2_snap.fits;6.51944;26488.8;7.58317;0
20200914122555280_HFN-R2_met.fits;7.6948;26503.4;22.4105;0.341333
20200914122607568_HFN-R2_met.fits;5.89612;26500.5;15.7064;0.170667
20200914122518757_HFN-R2_snap.fits;7.3447;26504.9;6.5447;0
20200914122616954_HFN-R2_met.fits;7.31819;26504.9;30.7171;0.341333
20200914122656890_HFN-R2_met.fits;6.15113;26503.4;18.3315;0.170667
20200914122618832_HFN-R2_snap.fits;6.54217;26449.2;7.51465;0
20200914122717200_HFN-R2_met.fits;6.68327;26534.2;17.7731;0.170667
20200914122718906_HFN-R2_snap.fits;9.07123;26510.7;7.19603;0
20200914122819152_HFN-R2_met.fits;6.58369;26488.8;19.0657;0.170667
20200914122846800_HFN-R2_met.fits;6.75105;26493.2;18.3858;0.170667
20200914122909669_HFN-R2_met.fits;7.68453;26502;34.706;0.170667
20200914122818981_HFN-R2_snap.fits;8.08428;26487.3;5.04352;0
20200914122919056_HFN-R2_snap.fits;7.28092;26462.4;6.73045;0
20200914123104016_HFN-R2_met.fits;8.5689;26503.4;29.9487;1.70667
20200914123019130_HFN-R2_snap.fits;8.22574;26481.4;5.78851;0
20200914123119205_HFN-R2_snap.fits;6.38593;26513.7;7.42839;0
20200914123221157_HFN-R2_met.fits;7.81809;26510.7;16.8296;0.170667
20200914123225082_HFN-R2_met.fits;6.68536;26503.4;25.5214;0.341333
20200914123247610_HFN-R2_met.fits;6.1116;26522.5;13.5782;0.170667
20200914123219280_HFN-R2_snap.fits;6.6711;26449.2;5.66495;0
20200914123346832_HFN-R2_met.fits;7.2603;26510.7;24.1392;0.341333
20200914123319354_HFN-R2_snap.fits;5.71889;26462.4;7.41986;0
20200914123515920_HFN-R2_met.fits;7.23599;26490.2;43.8229;0.341333
20200914123419429_HFN-R2_snap.fits;7.64942;26547.4;6.21023;0
20200914123519504_HFN-R2_snap.fits;6.56501;26460.9;7.01525;0
20200914123708218_HFN-R2_met.fits;7.92939;26504.9;28.6021;0.170667
20200914123619578_HFN-R2_snap.fits;7.02114;26494.6;7.46303;0
20200914123757882_HFN-R2_met.fits;6.18063;26502;29.1537;0.341333
20200914123719653_HFN-R2_snap.fits;7.07368;26523.9;5.79863;0
20200914123822800_HFN-R2_met.fits;6.3306;26491.7;14.9605;0.341333
20200914123819728_HFN-R2_snap.fits;7.43446;26466.8;4.79086;0
20200914123939600_HFN-R2_met.fits;6.39404;26496.1;16.0646;0.170667
20200914123919802_HFN-R2_snap.fits;7.54011;26503.4;5.99518;0
20200914124053840_HFN-R2_met.fits;7.25373;26493.2;22.7345;0.170667
20200914124112101_HFN-R2_met.fits;6.34125;26516.6;33.4516;0.170667
20200914124019877_HFN-R2_snap.fits;6.25526;26522.5;5.57684;0
20200914124212517_HFN-R2_met.fits;5.89622;26504.9;19.5961;0.170667
20200914124119952_HFN-R2_snap.fits;6.79783;26529.8;5.17233;0
20200914124314128_HFN-R2_met.fits;7.13609;26506.3;24.7846;0.341333
20200914124220026_HFN-R2_snap.fits;6.67658;26480;5.74713;0
20200914124320101_HFN-R2_snap.fits;7.53763;26455.1;6.44938;0
20200914124420176_HFN-R2_snap.fits;7.39129;26493.2;5.19317;0
20200914124533050_HFN-R2_met.fits;6.94401;26497.6;22.8133;0.341333
20200914124520250_HFN-R2_snap.fits;8.08549;26516.6;7.62925;0
20200914124647120_HFN-R2_met.fits;7.15557;26516.6;14.9403;0.341333
20200914124620325_HFN-R2_snap.fits;8.26113;26516.6;5.8488;0
20200914124720400_HFN-R2_snap.fits;6.91835;26463.9;6.46696;0
20200914124820474_HFN-R2_snap.fits;8.31866;26466.8;6.51648;0
20200914124934202_HFN-R2_met.fits;6.4514;26500.5;21.6826;0.170667
20200914124944272_HFN-R2_met.fits;7.23502;26503.4;24.5492;0.170667
20200914124953829_HFN-R2_met.fits;7.45417;26503.4;23.5366;0.170667
20200914124920549_HFN-R2_snap.fits;7.65214;26516.6;5.29425;0
20200914125020624_HFN-R2_snap.fits;6.66097;26462.4;5.39958;0
20200914125143226_HFN-R2_met.fits;6.42917;26485.8;20.7024;0.170667
20200914125120698_HFN-R2_snap.fits;7.45152;26529.8;6.14344;0
20200914125220773_HFN-R2_snap.fits;7.44692;26535.6;6.41906;0
20200914125320848_HFN-R2_snap.fits;6.95366;26512.2;5.72126;0
20200914125420922_HFN-R2_snap.fits;7.55497;26460.9;6.01041;0
20200914125606906_HFN-R2_met.fits;7.27374;26503.4;20.756;0.341333
20200914125520997_HFN-R2_snap.fits;7.12053;26522.5;8.45186;0
20200914125621072_HFN-R2_snap.fits;6.49069;26487.3;5.59639;0
20200914125726778_HFN-R2_met.fits;7.41027;26509.3;53.3776;0.341333
20200914125721146_HFN-R2_snap.fits;7.33844;26449.2;6.53975;0
20200914125832826_HFN-R2_met.fits;6.80361;26507.8;143.403;0.512
20200914125851429_HFN-R2_met.fits;6.9062;26507.8;26.7619;0.170667
20200914125821221_HFN-R2_snap.fits;6.74524;26537.1;7.20045;0
20200914125928122_HFN-R2_met.fits;8.36333;26507.8;91.2765;0.341333
20200914125921296_HFN-R2_snap.fits;6.34952;26468.3;6.67146;0
