# file name; noise; peak f.; mag.; duration
20200914205931024_HFN-R2_met.fits;9.1766;26463.9;46.9573;0.170667
20200914205939898_HFN-R2_met.fits;7.7517;26449.2;19.5021;0.170667
20200914210014202_HFN-R2_met.fits;8.10486;26475.6;21.8902;0.341333
20200914210057210_HFN-R2_snap.fits;9.15275;26537.1;7.67711;0
20200914210157285_HFN-R2_snap.fits;9.01067;26515.1;6.83813;0
20200914210319205_HFN-R2_met.fits;9.30895;26502;48.3974;0.341333
20200914210257360_HFN-R2_snap.fits;8.42506;26504.9;6.50743;0
20200914210415184_HFN-R2_met.fits;7.85818;26496.1;18.8246;0.170667
20200914210433104_HFN-R2_met.fits;9.13404;26490.2;19.2453;0.170667
20200914210445050_HFN-R2_met.fits;7.77684;26491.7;21.2755;0.170667
20200914210357434_HFN-R2_snap.fits;7.73207;26515.1;4.6611;0
20200914210537445_HFN-R2_met.fits;7.14667;26494.6;15.9715;0.170667
20200914210457509_HFN-R2_snap.fits;7.55874;26523.9;6.11086;0
20200914210651514_HFN-R2_met.fits;8.02088;26465.3;21.6227;0.512
20200914210557584_HFN-R2_snap.fits;7.65026;26475.6;5.67185;0
20200914210729744_HFN-R2_met.fits;7.34895;26496.1;26.9557;0.170667
20200914210732304_HFN-R2_met.fits;8.02673;26482.9;27.8643;0.341333
20200914210657658_HFN-R2_snap.fits;9.34264;26507.8;7.03232;0
20200914210757733_HFN-R2_snap.fits;7.5989;26488.8;5.93034;0
20200914210859002_HFN-R2_met.fits;7.52107;26463.9;20.4169;0.170667
20200914210857808_HFN-R2_snap.fits;8.61854;26496.1;4.75954;0
20200914211036453_HFN-R2_met.fits;8.57469;26474.1;269.229;0.512
20200914210957882_HFN-R2_snap.fits;8.48725;26540;5.54215;0
20200914211057957_HFN-R2_snap.fits;8.18858;26531.2;6.43644;0
20200914211212709_HFN-R2_met.fits;9.11483;26463.9;24.1818;0.341333
20200914211236261_HFN-R2_met.fits;8.52355;26485.8;19.685;0.341333
20200914211158032_HFN-R2_snap.fits;8.40009;26516.6;7.20674;0
20200914211258106_HFN-R2_snap.fits;7.57864;26471.2;7.46489;0
20200914211358181_HFN-R2_snap.fits;7.32478;26506.3;7.48316;0
20200914211534949_HFN-R2_met.fits;7.67425;26459.5;15.7557;0.170667
20200914211458256_HFN-R2_snap.fits;8.95968;26474.1;6.78711;0
20200914211629221_HFN-R2_met.fits;7.45048;26462.4;21.4748;0.170667
20200914211558330_HFN-R2_snap.fits;6.97635;26547.4;6.87768;0
20200914211658405_HFN-R2_snap.fits;8.68966;26460.9;7.47361;0
20200914211821690_HFN-R2_met.fits;7.16485;26493.2;40.0225;0.170667
20200914211758480_HFN-R2_snap.fits;8.26721;26468.3;5.0539;0
20200914211858554_HFN-R2_snap.fits;8.28235;26500.5;8.38069;0
20200914212022693_HFN-R2_met.fits;9.17105;26469.7;18.7291;0.170667
20200914211958629_HFN-R2_snap.fits;7.42728;26477.1;8.30984;0
20200914212153488_HFN-R2_met.fits;8.16705;26487.3;19.2378;0.170667
20200914212058704_HFN-R2_snap.fits;8.4199;26475.6;7.92421;0
20200914212204752_HFN-R2_met.fits;7.42808;26494.6;30.5088;0.170667
20200914212207653_HFN-R2_met.fits;7.83169;26488.8;19.1533;0.170667
20200914212250320_HFN-R2_met.fits;8.22169;26488.8;17.2905;1.70667
20200914212158778_HFN-R2_snap.fits;7.37365;26480;7.19116;0
20200914212258853_HFN-R2_snap.fits;7.93602;26499;6.84351;0
20200914212358928_HFN-R2_snap.fits;8.6968;26488.8;7.55514;0
20200914212513680_HFN-R2_met.fits;10.0735;26538.6;21.9584;0.682667
20200914212459002_HFN-R2_snap.fits;8.77964;26452.1;7.4741;0
20200914212559077_HFN-R2_snap.fits;9.14698;26529.8;6.52355;0
20200914212659152_HFN-R2_snap.fits;9.21227;26455.1;7.43142;0
20200914212831312_HFN-R2_met.fits;7.56249;26477.1;21.4859;0.170667
20200914212759226_HFN-R2_snap.fits;6.85515;26453.6;6.9373;0
20200914212859301_HFN-R2_snap.fits;9.56308;26496.1;7.17982;0
20200914213033168_HFN-R2_met.fits;8.12153;26456.5;19.4595;0.170667
20200914213054160_HFN-R2_met.fits;9.87853;26500.5;35.8628;0.170667
20200914212959376_HFN-R2_snap.fits;8.3329;26540;7.64826;0
20200914213127952_HFN-R2_met.fits;8.61258;26518.1;38.5345;0.512
20200914213059450_HFN-R2_snap.fits;9.82386;26494.6;8.42144;0
20200914213157306_HFN-R2_met.fits;9.65557;26472.7;51.512;0.512
20200914213206693_HFN-R2_met.fits;7.3794;26494.6;20.4687;0.341333
20200914213246970_HFN-R2_met.fits;7.4297;26488.8;40.4351;0.341333
20200914213159525_HFN-R2_snap.fits;10.1092;26487.3;7.1876;0
20200914213259600_HFN-R2_snap.fits;10.2082;26474.1;6.68361;0
20200914213359674_HFN-R2_snap.fits;9.18154;26512.2;8.45101;0
20200914213505210_HFN-R2_met.fits;8.84079;26456.5;23.9998;0.170667
20200914213547024_HFN-R2_met.fits;7.32474;26499;21.6064;0.341333
20200914213459749_HFN-R2_snap.fits;8.07472;26512.2;7.02181;0
20200914213653925_HFN-R2_met.fits;7.5283;26510.7;18.8293;0.170667
20200914213559824_HFN-R2_snap.fits;8.92018;26458;7.27093;0
20200914213659898_HFN-R2_snap.fits;9.10315;26506.3;7.02104;0
20200914213815162_HFN-R2_met.fits;8.67686;26510.7;18.5491;1.024
20200914213759973_HFN-R2_snap.fits;7.12934;26496.1;7.93702;0
20200914213900048_HFN-R2_snap.fits;7.89018;26478.5;7.53367;0
20200914214000122_HFN-R2_snap.fits;8.47317;26482.9;6.46516;0
20200914214125968_HFN-R2_met.fits;8.8504;26491.7;23.9395;0.341333
20200914214100197_HFN-R2_snap.fits;9.71179;26494.6;6.93794;0
20200914214200272_HFN-R2_snap.fits;10.2587;26544.4;7.72539;0
20200914214300346_HFN-R2_snap.fits;8.24791;26529.8;8.04045;0
20200914214402810_HFN-R2_met.fits;9.02431;26499;27.7636;0.341333
20200914214427216_HFN-R2_met.fits;8.56497;26506.3;36.8461;0.341333
20200914214450768_HFN-R2_met.fits;7.35562;26494.6;20.2982;0.170667
20200914214400421_HFN-R2_snap.fits;8.50579;26449.2;6.70192;0
20200914214513637_HFN-R2_met.fits;8.34256;26494.6;28.5449;0.341333
20200914214500496_HFN-R2_snap.fits;8.82121;26502;6.20363;0
20200914214630437_HFN-R2_met.fits;10.0216;26475.6;34.0645;0.170667
20200914214653648_HFN-R2_met.fits;8.29298;26500.5;24.074;0.170667
20200914214600570_HFN-R2_snap.fits;9.15966;26487.3;7.67184;0
20200914214700645_HFN-R2_snap.fits;8.50565;26463.9;8.00667;0
20200914214800720_HFN-R2_snap.fits;8.40255;26528.3;5.70327;0
20200914214859600_HFN-R2_met.fits;7.12724;26481.4;20.5619;0.170667
20200914214900794_HFN-R2_snap.fits;8.63973;26534.2;7.21246;0
20200914215050874_HFN-R2_met.fits;8.62974;26499;19.2141;0.170667
20200914215000869_HFN-R2_snap.fits;8.34144;26545.9;8.59174;0
20200914215101456_HFN-R2_met.fits;8.27147;26491.7;27.5303;0.170667
20200914215100944_HFN-R2_snap.fits;8.77699;26485.8;8.32669;0
20200914215240272_HFN-R2_met.fits;8.96653;26450.7;27.1535;0.170667
20200914215247440_HFN-R2_met.fits;8.76669;26494.6;21.762;0.170667
20200914215201018_HFN-R2_snap.fits;8.52686;26541.5;7.33706;0
20200914215320378_HFN-R2_met.fits;9.36229;26487.3;20.7732;0.170667
20200914215350757_HFN-R2_met.fits;8.30302;26462.4;70.2017;0.512
20200914215301093_HFN-R2_snap.fits;7.86932;26490.2;7.47909;0
20200914215401168_HFN-R2_snap.fits;9.23309;26528.3;7.80209;0
20200914215525306_HFN-R2_met.fits;9.15593;26488.8;27.6824;0.341333
20200914215501242_HFN-R2_snap.fits;8.61874;26497.6;9.58558;0
20200914215637669_HFN-R2_met.fits;6.95357;26455.1;32.8879;0.341333
20200914215601317_HFN-R2_snap.fits;9.1587;26463.9;5.73748;0
20200914215701221_HFN-R2_met.fits;7.41555;26494.6;19.8016;0.170667
20200914215725114_HFN-R2_met.fits;8.60941;26531.2;17.8731;0.170667
20200914215701392_HFN-R2_snap.fits;8.12996;26510.7;8.41191;0
20200914215801466_HFN-R2_snap.fits;9.22626;26510.7;7.1469;0
20200914215929189_HFN-R2_met.fits;6.81042;26465.3;23.7614;0.170667
20200914215901541_HFN-R2_snap.fits;8.00121;26488.8;6.14135;0
