# file name; noise; peak f.; mag.; duration
20200914220044112_HFN-R2_met.fits;5.93031;26507.8;39.2454;0.170667
20200914220049914_HFN-R2_met.fits;9.51614;26484.4;25.1021;0.170667
20200914220001616_HFN-R2_snap.fits;8.92192;26497.6;6.13095;0
20200914220130192_HFN-R2_met.fits;8.80692;26493.2;27.3237;0.170667
20200914220101690_HFN-R2_snap.fits;7.65468;26453.6;10.3287;0
20200914220240677_HFN-R2_met.fits;8.30883;26477.1;26.2259;0.170667
20200914220252112_HFN-R2_met.fits;8.21223;26480;20.6306;0.170667
20200914220201765_HFN-R2_snap.fits;7.94699;26547.4;7.25523;0
20200914220318394_HFN-R2_met.fits;8.35972;26525.4;24.3426;0.170667
20200914220301840_HFN-R2_snap.fits;7.44399;26521;7.48798;0
20200914220401914_HFN-R2_snap.fits;9.46129;26518.1;7.32175;0
20200914220501989_HFN-R2_snap.fits;9.13485;26469.7;5.83682;0
20200914220612133_HFN-R2_met.fits;9.16544;26469.7;19.5437;0.170667
20200914220614181_HFN-R2_met.fits;7.57801;26485.8;17.4323;0.341333
20200914220602064_HFN-R2_snap.fits;7.79981;26541.5;7.62313;0
20200914220753680_HFN-R2_met.fits;6.80359;26459.5;19.1876;0.170667
20200914220702138_HFN-R2_snap.fits;7.8905;26528.3;8.02421;0
20200914220851536_HFN-R2_met.fits;7.57883;26506.3;17.6082;0.170667
20200914220802213_HFN-R2_snap.fits;7.31466;26532.7;7.13696;0
20200914220902288_HFN-R2_snap.fits;8.13638;26485.8;7.04139;0
20200914221002362_HFN-R2_snap.fits;9.159;26460.9;6.57746;0
20200914221102437_HFN-R2_snap.fits;7.45927;26510.7;7.72106;0
20200914221218213_HFN-R2_met.fits;7.81456;26493.2;45.2986;0.512
20200914221202512_HFN-R2_snap.fits;9.63429;26518.1;7.02666;0
20200914221302586_HFN-R2_snap.fits;9.07193;26521;6.47859;0
20200914221435088_HFN-R2_met.fits;8.89607;26507.8;82.1649;0.341333
20200914221451301_HFN-R2_met.fits;8.68534;26482.9;25.1524;0.170667
20200914221402661_HFN-R2_snap.fits;7.58869;26534.2;11.1306;0
20200914221502736_HFN-R2_snap.fits;8.89739;26496.1;6.73646;0
20200914221629605_HFN-R2_met.fits;8.42801;26474.1;19.9948;0.341333
20200914221634896_HFN-R2_met.fits;9.18312;26472.7;29.1891;0.341333
20200914221602810_HFN-R2_snap.fits;8.30333;26519.5;7.52784;0
20200914221708688_HFN-R2_met.fits;7.873;26493.2;22.3424;0.170667
20200914221713978_HFN-R2_met.fits;9.02564;26491.7;123.051;0.512
20200914221742650_HFN-R2_met.fits;8.87415;26499;25.0665;0.170667
20200914221702885_HFN-R2_snap.fits;8.64648;26523.9;6.26843;0
20200914221823269_HFN-R2_met.fits;8.33971;26531.2;32.5459;0.341333
20200914221802960_HFN-R2_snap.fits;8.31104;26496.1;5.92253;0
20200914221949456_HFN-R2_met.fits;7.68158;26452.1;20.328;0.170667
20200914221903034_HFN-R2_snap.fits;7.94564;26480;5.99024;0
20200914222021882_HFN-R2_met.fits;7.30096;26509.3;24.4441;0.341333
20200914222044581_HFN-R2_met.fits;8.34454;26481.4;19.835;0.170667
20200914222003109_HFN-R2_snap.fits;8.71337;26543;7.37092;0
20200914222103184_HFN-R2_snap.fits;9.1282;26458;7.55301;0
20200914222237392_HFN-R2_met.fits;7.32806;26455.1;15.0273;0.170667
20200914222248314_HFN-R2_met.fits;7.44;26493.2;15.3386;0.170667
20200914222203258_HFN-R2_snap.fits;7.72286;26452.1;8.20962;0
20200914222303333_HFN-R2_snap.fits;8.38226;26469.7;7.96529;0
20200914222400848_HFN-R2_met.fits;7.5366;26482.9;16.3427;0.341333
20200914222418256_HFN-R2_met.fits;8.78031;26456.5;30.0736;0.170667
20200914222427813_HFN-R2_met.fits;8.64663;26450.7;26.3592;0.341333
20200914222403408_HFN-R2_snap.fits;6.8417;26518.1;6.65691;0
20200914222503482_HFN-R2_snap.fits;7.90934;26449.2;7.03767;0
20200914222627450_HFN-R2_met.fits;7.93676;26494.6;121.572;0.341333
20200914222603557_HFN-R2_snap.fits;8.73198;26534.2;8.46476;0
20200914222703632_HFN-R2_snap.fits;9.31696;26450.7;7.42269;0
20200914222803706_HFN-R2_snap.fits;9.48045;26484.4;6.68741;0
20200914222942010_HFN-R2_met.fits;9.81674;26449.2;144.167;0.512
20200914222953786_HFN-R2_met.fits;9.53011;26506.3;35.0962;0.341333
20200914222903781_HFN-R2_snap.fits;8.03993;26463.9;8.56029;0
20200914223059493_HFN-R2_met.fits;8.55368;26496.1;40.3242;0.341333
20200914223003856_HFN-R2_snap.fits;8.90498;26516.6;8.39725;0
20200914223103930_HFN-R2_snap.fits;7.12883;26450.7;6.24902;0
20200914223204005_HFN-R2_snap.fits;8.0867;26541.5;5.16632;0
20200914223309200_HFN-R2_met.fits;8.00281;26496.1;23.4171;0.170667
20200914223304080_HFN-R2_snap.fits;9.00576;26547.4;6.90588;0
20200914223456037_HFN-R2_met.fits;8.06876;26518.1;31.2697;0.170667
20200914223404154_HFN-R2_snap.fits;9.11368;26538.6;8.82641;0
20200914223531024_HFN-R2_met.fits;8.79907;26450.7;18.2969;0.170667
20200914223554405_HFN-R2_met.fits;7.79164;26493.2;21.5859;0.170667
20200914223504229_HFN-R2_snap.fits;8.22819;26484.4;7.20807;0
20200914223604304_HFN-R2_snap.fits;8.79133;26528.3;8.82642;0
20200914223704378_HFN-R2_snap.fits;7.57594;26466.8;9.98241;0
20200914223804453_HFN-R2_snap.fits;7.13314;26499;7.2986;0
20200914223904528_HFN-R2_snap.fits;8.45275;26456.5;7.19118;0
20200914224004602_HFN-R2_snap.fits;8.59321;26488.8;7.93733;0
20200914224104677_HFN-R2_snap.fits;8.48711;26541.5;6.72289;0
20200914224244858_HFN-R2_met.fits;7.97716;26465.3;79.4669;0.853333
20200914224204752_HFN-R2_snap.fits;9.06483;26484.4;5.9245;0
20200914224327354_HFN-R2_met.fits;9.59093;26504.9;49.3347;0.170667
20200914224304826_HFN-R2_snap.fits;8.8407;26497.6;7.76823;0
20200914224438864_HFN-R2_met.fits;8.27665;26455.1;121.366;0.341333
20200914224404901_HFN-R2_snap.fits;8.40787;26466.8;7.53743;0
20200914224504976_HFN-R2_snap.fits;8.67652;26472.7;7.23533;0
20200914224616144_HFN-R2_met.fits;8.05439;26449.2;16.6167;0.170667
20200914224655568_HFN-R2_met.fits;8.01782;26466.8;20.9795;0.170667
20200914224605050_HFN-R2_snap.fits;7.88629;26480;6.40918;0
20200914224706832_HFN-R2_met.fits;7.11014;26496.1;21.4948;0.341333
20200914224717584_HFN-R2_met.fits;9.56353;26506.3;67.9948;0.341333
20200914224705125_HFN-R2_snap.fits;8.63599;26534.2;8.74033;0
20200914224805200_HFN-R2_snap.fits;7.77568;26477.1;10.4755;0
20200914224910053_HFN-R2_met.fits;9.16554;26516.6;26.9618;0.341333
20200914224926949_HFN-R2_met.fits;9.94625;26481.4;22.8106;0.170667
20200914224905274_HFN-R2_snap.fits;9.50008;26477.1;8.38878;0
20200914225038800_HFN-R2_met.fits;8.7077;26484.4;18.6721;0.170667
20200914225005349_HFN-R2_snap.fits;9.66748;26534.2;5.99918;0
20200914225142288_HFN-R2_met.fits;7.76118;26494.6;18.2557;0.170667
20200914225159525_HFN-R2_met.fits;7.78861;26458;21.3368;0.170667
20200914225105424_HFN-R2_snap.fits;9.1355;26456.5;7.32648;0
20200914225257040_HFN-R2_met.fits;8.92258;26469.7;18.8161;0.341333
20200914225205498_HFN-R2_snap.fits;8.46554;26523.9;6.16825;0
20200914225342949_HFN-R2_met.fits;8.68091;26482.9;33.6945;0.170667
20200914225305573_HFN-R2_snap.fits;9.21017;26499;37.8131;0
20200914225405136_HFN-R2_met.fits;9.21017;26499;37.8131;0.341333
20200914225405648_HFN-R2_snap.fits;6.96312;26497.6;8.70648;0
20200914225505722_HFN-R2_snap.fits;9.15964;26547.4;8.05374;0
20200914225605797_HFN-R2_snap.fits;8.36749;26497.6;9.62299;0
20200914225723621_HFN-R2_met.fits;7.09019;26494.6;18.6926;0.512
20200914225705872_HFN-R2_snap.fits;8.35877;26510.7;7.00211;0
20200914225805946_HFN-R2_snap.fits;8.19549;26541.5;8.27526;0
20200914225906704_HFN-R2_met.fits;8.93889;26521;106.58;3.072
20200914225906021_HFN-R2_snap.fits;8.65603;26469.7;8.74177;0
