# file name; noise; peak f.; mag.; duration
20200914160035664_HFN-R2_met.fits;6.75709;26510.7;48.3769;0.341333
20200914160039930_HFN-R2_met.fits;6.4405;26525.4;14.146;0.170667
20200914160043856_HFN-R2_met.fits;7.04365;26503.4;14.3409;0.170667
20200914160118330_HFN-R2_met.fits;7.19103;26503.4;17.7378;0.170667
20200914160126864_HFN-R2_met.fits;8.38031;26494.6;19.2843;0.170667
20200914160034810_HFN-R2_snap.fits;7.35;26529.8;6.89282;0
20200914160142906_HFN-R2_met.fits;6.06435;26496.1;12.6121;1.87733
20200914160134885_HFN-R2_snap.fits;7.0841;26513.7;5.94297;0
20200914160234960_HFN-R2_snap.fits;7.4695;26499;5.90249;0
20200914160426234_HFN-R2_met.fits;6.29027;26507.8;16.1124;0.170667
20200914160335034_HFN-R2_snap.fits;8.8209;26499;6.05799;0
20200914160518970_HFN-R2_met.fits;6.43093;26503.4;14.7996;0.170667
20200914160435109_HFN-R2_snap.fits;7.93762;26472.7;6.37259;0
20200914160626725_HFN-R2_met.fits;7.53926;26506.3;37.0913;0.170667
20200914160535184_HFN-R2_snap.fits;7.66966;26534.2;6.76748;0
20200914160701029_HFN-R2_met.fits;7.73361;26523.9;28.0205;0.170667
20200914160713658_HFN-R2_met.fits;7.95694;26507.8;23.831;0.170667
20200914160635258_HFN-R2_snap.fits;6.41832;26484.4;6.43089;0
20200914160735333_HFN-R2_snap.fits;7.95665;26471.2;7.58433;0
20200914160835408_HFN-R2_met.fits;7.59709;26509.3;27.4868;0.170667
20200914160835408_HFN-R2_snap.fits;7.31449;26452.1;6.98669;0
20200914160949306_HFN-R2_met.fits;7.53741;26510.7;18.3198;0.170667
20200914161006544_HFN-R2_met.fits;6.72589;26502;13.5439;0.170667
20200914160935482_HFN-R2_snap.fits;7.2019;26534.2;6.54395;0
20200914161115152_HFN-R2_met.fits;6.84577;26507.8;20.0047;0.170667
20200914161035557_HFN-R2_snap.fits;7.737;26484.4;4.39508;0
20200914161212325_HFN-R2_met.fits;7.56299;26496.1;23.2094;2.90133
20200914161135632_HFN-R2_snap.fits;6.37461;26469.7;6.27577;0
20200914161235706_HFN-R2_snap.fits;7.52768;26481.4;7.11967;0
20200914161342437_HFN-R2_met.fits;6.45372;26506.3;26.1583;0.170667
20200914161335781_HFN-R2_snap.fits;7.33234;26537.1;8.52017;0
20200914161449850_HFN-R2_met.fits;6.49466;26499;14.8545;0.170667
20200914161500602_HFN-R2_met.fits;6.05557;26502;15.5956;0.341333
20200914161435856_HFN-R2_snap.fits;7.41824;26519.5;7.19502;0
20200914161551973_HFN-R2_met.fits;6.66659;26496.1;13.4297;0.170667
20200914161614842_HFN-R2_met.fits;6.4027;26500.5;35.0146;0.341333
20200914161625594_HFN-R2_met.fits;7.54672;26503.4;16.8615;0.170667
20200914161535930_HFN-R2_snap.fits;7.44254;26512.2;6.41954;0
20200914161636005_HFN-R2_snap.fits;7.26661;26506.3;8.0936;0
20200914161736080_HFN-R2_snap.fits;7.91945;26493.2;5.67513;0
20200914161837690_HFN-R2_met.fits;8.28598;26525.4;24.1175;0.170667
20200914161915920_HFN-R2_met.fits;8.0079;26496.1;21.1831;0.170667
20200914161836154_HFN-R2_snap.fits;8.55404;26449.2;6.66217;0
20200914161937594_HFN-R2_met.fits;7.81207;26490.2;18.0669;0.170667
20200914161941178_HFN-R2_met.fits;8.79579;26502;37.9254;0.170667
20200914161936229_HFN-R2_snap.fits;8.17289;26545.9;7.02354;0
20200914162043301_HFN-R2_met.fits;9.31543;26521;20.204;0.341333
20200914162036304_HFN-R2_snap.fits;7.69702;26497.6;5.66755;0
20200914162226554_HFN-R2_met.fits;6.48109;26519.5;17.082;0.170667
20200914162136378_HFN-R2_snap.fits;9.74821;26463.9;6.60005;0
20200914162309050_HFN-R2_met.fits;7.63832;26513.7;17.9312;0.170667
20200914162236453_HFN-R2_snap.fits;7.62001;26544.4;6.67263;0
20200914162336528_HFN-R2_snap.fits;7.29517;26499;8.16989;0
20200914162436602_HFN-R2_snap.fits;7.81555;26491.7;5.08948;0
20200914162536677_HFN-R2_snap.fits;8.22156;26528.3;7.70215;0
20200914162644261_HFN-R2_met.fits;7.484;26529.8;24.5009;0.341333
20200914162636752_HFN-R2_snap.fits;6.44649;26510.7;7.00046;0
20200914162736826_HFN-R2_snap.fits;7.91314;26499;7.38233;0
20200914162836901_HFN-R2_snap.fits;8.2466;26469.7;8.00712;0
20200914162945509_HFN-R2_met.fits;8.9243;26488.8;29.33;0.170667
20200914162936976_HFN-R2_snap.fits;7.27192;26531.2;6.23996;0
20200914163039952_HFN-R2_met.fits;8.70966;26504.9;107.414;0.341333
20200914163037050_HFN-R2_snap.fits;7.92657;26494.6;7.11529;0
20200914163225936_HFN-R2_met.fits;7.50031;26506.3;17.4991;0.170667
20200914163137125_HFN-R2_snap.fits;8.02991;26458;7.08426;0
20200914163235322_HFN-R2_met.fits;7.30728;26504.9;15.2206;0.170667
20200914163301093_HFN-R2_met.fits;8.90781;26494.6;22.0236;1.024
20200914163313552_HFN-R2_met.fits;7.90281;26513.7;17.5834;0.341333
20200914163237200_HFN-R2_snap.fits;7.09828;26534.2;6.14271;0
20200914163341541_HFN-R2_met.fits;8.11541;26500.5;30.5128;0.512
20200914163337274_HFN-R2_snap.fits;7.99614;26477.1;6.42683;0
20200914163532816_HFN-R2_met.fits;6.026;26493.2;13.5732;0.170667
20200914163437349_HFN-R2_snap.fits;7.21509;26478.5;9.25205;0
20200914163603024_HFN-R2_met.fits;8.09167;26482.9;16.3514;0.341333
20200914163537424_HFN-R2_snap.fits;7.41915;26480;6.74614;0
20200914163720677_HFN-R2_met.fits;7.00964;26493.2;17.414;0.170667
20200914163637498_HFN-R2_snap.fits;7.28593;26487.3;6.88131;0
20200914163834405_HFN-R2_met.fits;7.1821;26537.1;14.3676;0.341333
20200914163737573_HFN-R2_snap.fits;7.48386;26506.3;7.36354;0
20200914163837648_HFN-R2_snap.fits;7.11484;26481.4;7.53223;0
20200914163935162_HFN-R2_met.fits;7.54517;26515.1;74.7419;0.512
20200914164030800_HFN-R2_met.fits;6.59327;26496.1;16.9868;0.341333
20200914163937722_HFN-R2_snap.fits;8.20569;26541.5;6.65565;0
20200914164037797_HFN-R2_snap.fits;10.289;26496.1;5.60364;0
20200914164137872_HFN-R2_snap.fits;7.27321;26485.8;5.87104;0
20200914164249722_HFN-R2_met.fits;6.92956;26503.4;97.6887;0.341333
20200914164257061_HFN-R2_met.fits;8.13233;26523.9;35.7055;0.170667
20200914164237946_HFN-R2_snap.fits;8.75592;26482.9;6.77135;0
20200914164338021_HFN-R2_snap.fits;7.35443;26488.8;6.37579;0
20200914164502672_HFN-R2_met.fits;8.46901;26493.2;17.3175;0.682667
20200914164438096_HFN-R2_snap.fits;7.57917;26543;8.02462;0
20200914164635002_HFN-R2_met.fits;8.82112;26493.2;18.1153;0.170667
20200914164538170_HFN-R2_snap.fits;7.27544;26535.6;8.87626;0
20200914164657530_HFN-R2_met.fits;9.0464;26509.3;24.1025;0.341333
20200914164638245_HFN-R2_snap.fits;7.51283;26463.9;5.10612;0
20200914164739344_HFN-R2_met.fits;8.8467;26510.7;23.8216;0.341333
20200914164807333_HFN-R2_met.fits;8.90667;26518.1;134.585;0.341333
20200914164811600_HFN-R2_met.fits;8.05704;26522.5;19.0358;0.341333
20200914164827301_HFN-R2_met.fits;9.5497;26488.8;20.2421;0.170667
20200914164738320_HFN-R2_snap.fits;9.68486;26496.1;7.5982;0
20200914164838394_HFN-R2_snap.fits;8.00158;26452.1;6.86787;0
20200914165012432_HFN-R2_met.fits;8.19692;26502;18.9725;0.341333
20200914165030864_HFN-R2_met.fits;8.29559;26523.9;17.7218;0.170667
20200914164938469_HFN-R2_snap.fits;7.4981;26525.4;6.55668;0
20200914165038714_HFN-R2_met.fits;7.93558;26496.1;19.2276;0.512
20200914165038544_HFN-R2_snap.fits;9.04482;26516.6;6.58227;0
20200914165232037_HFN-R2_met.fits;7.99494;26497.6;17.2929;0.170667
20200914165138618_HFN-R2_snap.fits;9.40246;26545.9;8.78094;0
20200914165322384_HFN-R2_met.fits;7.51393;26509.3;15.8024;0.170667
20200914165238693_HFN-R2_snap.fits;8.15547;26487.3;7.08474;0
20200914165338768_HFN-R2_snap.fits;10.2913;26519.5;6.65602;0
20200914165503418_HFN-R2_met.fits;8.34569;26502;36.8203;2.048
20200914165438842_HFN-R2_snap.fits;7.71378;26475.6;6.9272;0
20200914165538917_HFN-R2_snap.fits;9.36668;26488.8;6.95473;0
20200914165711760_HFN-R2_met.fits;9.14439;26529.8;45.5527;0.170667
20200914165638992_HFN-R2_snap.fits;8.05739;26460.9;6.89235;0
20200914165819514_HFN-R2_met.fits;7.14668;26496.1;14.4215;0.341333
20200914165739066_HFN-R2_snap.fits;7.3475;26510.7;8.22355;0
20200914165842896_HFN-R2_met.fits;7.31952;26510.7;26.165;0.170667
20200914165839141_HFN-R2_snap.fits;8.20268;26452.1;7.10671;0
20200914165939216_HFN-R2_snap.fits;10.2951;26496.1;6.11876;0
