# file name; noise; peak f.; mag.; duration
20200914075943781_HFN-R2_met.fits;7.3394;26497.6;16.6461;0.341333
20200914080112698_HFN-R2_met.fits;7.14573;26497.6;28.2208;0.341333
20200914080138298_HFN-R2_met.fits;7.12937;26484.4;14.8468;0.170667
20200914080154170_HFN-R2_met.fits;6.81077;26460.9;14.8824;0.170667
20200914080059045_HFN-R2_snap.fits;7.56185;26460.9;5.04235;0
20200914080228133_HFN-R2_met.fits;8.83751;26490.2;22.7382;0.512
20200914080159120_HFN-R2_snap.fits;7.47831;26547.4;5.97373;0
20200914080348176_HFN-R2_met.fits;6.67472;26499;69.902;0.341333
20200914080259194_HFN-R2_snap.fits;8.02304;26503.4;7.904;0
20200914080429648_HFN-R2_met.fits;7.8267;26487.3;43.1046;0.512
20200914080445178_HFN-R2_met.fits;7.39698;26499;14.9597;0.682667
20200914080456272_HFN-R2_met.fits;6.96132;26502;16.3515;0.170667
20200914080359269_HFN-R2_snap.fits;6.54674;26529.8;5.66558;0
20200914080548325_HFN-R2_met.fits;6.95069;26478.5;14.4786;0.170667
20200914080459344_HFN-R2_snap.fits;6.10705;26468.3;6.19009;0
20200914080656592_HFN-R2_met.fits;7.50013;26455.1;20.0458;0.341333
20200914080559418_HFN-R2_snap.fits;6.3798;26543;5.90894;0
20200914080706320_HFN-R2_met.fits;6.62068;26500.5;15.6277;0.341333
20200914080717754_HFN-R2_met.fits;7.93247;26512.2;47.7149;0.341333
20200914080724410_HFN-R2_met.fits;8.01239;26493.2;33.8522;0.341333
20200914080738746_HFN-R2_met.fits;7.22109;26504.9;35.6501;0.170667
20200914080659493_HFN-R2_snap.fits;6.76774;26499;5.32267;0
20200914080808954_HFN-R2_met.fits;7.69307;26499;23.951;0.341333
20200914080759568_HFN-R2_snap.fits;6.82019;26500.5;7.67943;0
20200914080859642_HFN-R2_snap.fits;6.97631;26484.4;7.78964;0
20200914081005861_HFN-R2_met.fits;7.10431;26518.1;17.3905;0.341333
20200914081008250_HFN-R2_met.fits;7.56536;26485.8;30.0446;0.341333
20200914081041189_HFN-R2_met.fits;8.92488;26510.7;75.3373;0.341333
20200914081051429_HFN-R2_met.fits;7.8818;26488.8;20.5259;0.170667
20200914080959717_HFN-R2_snap.fits;7.50349;26529.8;6.01324;0
20200914081059792_HFN-R2_snap.fits;7.13295;26545.9;5.0246;0
20200914081159866_HFN-R2_snap.fits;7.40558;26452.1;6.21097;0
20200914081259941_HFN-R2_snap.fits;6.21408;26515.1;7.64042;0
20200914081410426_HFN-R2_met.fits;7.82359;26488.8;17.174;1.87733
20200914081400016_HFN-R2_snap.fits;7.63815;26544.4;5.85052;0
20200914081500090_HFN-R2_snap.fits;6.91546;26543;6.00432;0
20200914081600165_HFN-R2_snap.fits;7.01754;26449.2;7.71438;0
20200914081700240_HFN-R2_snap.fits;7.54617;26521;6.68207;0
20200914081845200_HFN-R2_met.fits;6.87951;26502;14.7777;0.170667
20200914081800314_HFN-R2_snap.fits;6.94936;26456.5;5.4073;0
20200914081910800_HFN-R2_met.fits;6.42838;26497.6;22.503;0.341333
20200914081936058_HFN-R2_met.fits;6.96786;26503.4;21.6727;2.21867
20200914081900389_HFN-R2_snap.fits;7.72775;26462.4;6.80883;0
20200914082000122_HFN-R2_met.fits;5.75915;26500.5;34.3334;0.341333
20200914082024528_HFN-R2_met.fits;6.74124;26456.5;22.4956;0.341333
20200914082000464_HFN-R2_snap.fits;8.39931;26481.4;12.6272;0
20200914082112997_HFN-R2_met.fits;6.86167;26491.7;16.1922;0.512
20200914082118629_HFN-R2_met.fits;8.29229;26518.1;42.2731;0.170667
20200914082128698_HFN-R2_met.fits;9.16528;26491.7;21.3789;0.170667
20200914082100538_HFN-R2_snap.fits;6.54265;26477.1;5.79194;0
20200914082200613_HFN-R2_snap.fits;7.47689;26547.4;6.95596;0
20200914082353253_HFN-R2_met.fits;7.50605;26488.8;22.7087;0.341333
20200914082300688_HFN-R2_snap.fits;7.24679;26500.5;53.5527;0
20200914082359909_HFN-R2_met.fits;7.12749;26502;83.0247;0.341333
20200914082411685_HFN-R2_met.fits;6.63299;26499;24.8185;0.170667
20200914082400762_HFN-R2_snap.fits;6.71518;26485.8;5.74513;0
20200914082500837_HFN-R2_snap.fits;8.25925;26503.4;8.01766;0
20200914082600912_HFN-R2_snap.fits;6.74675;26458;6.51641;0
20200914082739898_HFN-R2_met.fits;6.93924;26485.8;19.7007;0.341333
20200914082700986_HFN-R2_snap.fits;6.09823;26547.4;6.98654;0
20200914082801061_HFN-R2_snap.fits;7.58356;26494.6;6.08529;0
20200914082907280_HFN-R2_met.fits;6.70958;26504.9;20.1298;0.682667
20200914082915301_HFN-R2_met.fits;7.75244;26487.3;22.5467;0.341333
20200914082957285_HFN-R2_met.fits;7.04148;26493.2;16.2196;0.170667
20200914082901136_HFN-R2_snap.fits;7.46599;26531.2;7.73617;0
20200914083001210_HFN-R2_snap.fits;7.18268;26509.3;6.49128;0
20200914083058896_HFN-R2_met.fits;6.07499;26523.9;12.698;0.170667
20200914083125520_HFN-R2_met.fits;7.24644;26521;26.2656;0.341333
20200914083101285_HFN-R2_snap.fits;8.54746;26547.4;6.32968;0
20200914083207504_HFN-R2_met.fits;8.48204;26513.7;19.3062;0.170667
20200914083242832_HFN-R2_met.fits;7.7089;26494.6;20.6978;0.170667
20200914083201360_HFN-R2_snap.fits;7.36236;26494.6;6.51074;0
20200914083301434_HFN-R2_snap.fits;7.18707;26481.4;7.25804;0
20200914083402021_HFN-R2_met.fits;7.5504;26499;16.629;0.170667
20200914083401509_HFN-R2_snap.fits;5.81512;26537.1;8.12358;0
20200914083507728_HFN-R2_met.fits;8.20813;26500.5;44.7286;0.170667
20200914083501584_HFN-R2_snap.fits;7.28169;26458;6.27901;0
20200914083614458_HFN-R2_met.fits;7.19628;26475.6;18.1673;3.41333
20200914083601658_HFN-R2_snap.fits;6.93572;26468.3;7.44244;0
20200914083701733_HFN-R2_snap.fits;7.344;26512.2;6.39195;0
20200914083837136_HFN-R2_met.fits;8.57042;26490.2;29.6546;0.170667
20200914083801808_HFN-R2_snap.fits;7.85967;26502;6.4042;0
20200914083905125_HFN-R2_met.fits;7.17281;26481.4;27.1073;0.170667
20200914083914853_HFN-R2_met.fits;7.77183;26506.3;25.8445;0.170667
20200914083901882_HFN-R2_snap.fits;8.90023;26472.7;6.71804;0
20200914084022949_HFN-R2_met.fits;7.26279;26475.6;29.5268;0.512
20200914084028240_HFN-R2_met.fits;7.43707;26496.1;23.3428;0.682667
20200914084044965_HFN-R2_met.fits;6.43964;26487.3;18.8827;0.170667
20200914084001957_HFN-R2_snap.fits;7.62958;26474.1;7.58418;0
20200914084103568_HFN-R2_met.fits;6.62559;26531.2;15.9577;0.512
20200914084113637_HFN-R2_met.fits;6.75143;26482.9;15.0489;0.170667
20200914084143504_HFN-R2_met.fits;8.2153;26516.6;16.735;0.170667
20200914084102032_HFN-R2_snap.fits;7.28636;26475.6;5.08839;0
20200914084209445_HFN-R2_met.fits;9.3716;26487.3;22.8079;0.170667
20200914084212858_HFN-R2_met.fits;9.00465;26494.6;125.471;0.341333
20200914084241872_HFN-R2_met.fits;6.79036;26493.2;89.1183;0.341333
20200914084202106_HFN-R2_snap.fits;6.96719;26510.7;5.81662;0
20200914084343141_HFN-R2_met.fits;6.77559;26515.1;18.8516;0.512
20200914084302181_HFN-R2_snap.fits;6.70949;26458;5.42786;0
20200914084408058_HFN-R2_met.fits;7.88085;26499;18.9509;0.170667
20200914084402256_HFN-R2_snap.fits;7.37239;26543;7.24842;0
20200914084514106_HFN-R2_met.fits;6.67723;26490.2;17.3066;0.341333
20200914084502330_HFN-R2_snap.fits;6.91866;26499;4.60663;0
20200914084607696_HFN-R2_met.fits;7.75918;26452.1;35.5275;0.341333
20200914084610256_HFN-R2_met.fits;7.62317;26491.7;27.8403;0.512
20200914084621520_HFN-R2_met.fits;7.50251;26482.9;16.2462;0.170667
20200914084602405_HFN-R2_snap.fits;7.96355;26535.6;6.68011;0
20200914084736272_HFN-R2_met.fits;6.50141;26496.1;19.977;0.341333
20200914084702480_HFN-R2_snap.fits;6.95289;26537.1;6.69484;0
20200914084808357_HFN-R2_met.fits;6.8198;26513.7;14.8226;0.170667
20200914084815866_HFN-R2_met.fits;6.19871;26503.4;12.7957;0.170667
20200914084802554_HFN-R2_snap.fits;8.87788;26469.7;6.24394;0
20200914084934885_HFN-R2_met.fits;8.52904;26481.4;37.9357;0.170667
20200914084953829_HFN-R2_met.fits;8.36967;26504.9;16.7428;0.341333
20200914084902629_HFN-R2_snap.fits;7.31591;26491.7;7.46058;0
20200914085043664_HFN-R2_met.fits;7.20916;26487.3;14.7075;0.170667
20200914085056464_HFN-R2_met.fits;7.89662;26474.1;26.4834;0.341333
20200914085002704_HFN-R2_snap.fits;7.68005;26507.8;8.1624;0
20200914085149541_HFN-R2_met.fits;7.31171;26509.3;25.9538;0.341333
20200914085102778_HFN-R2_snap.fits;7.48461;26474.1;6.08142;0
20200914085228453_HFN-R2_met.fits;7.3368;26481.4;30.5953;0.341333
20200914085202853_HFN-R2_snap.fits;8.22175;26500.5;7.77733;0
20200914085301221_HFN-R2_met.fits;8.00132;26538.6;20.582;3.072
20200914085323578_HFN-R2_met.fits;8.81183;26497.6;23.2022;0.170667
20200914085302928_HFN-R2_snap.fits;7.25541;26535.6;7.24411;0
20200914085406757_HFN-R2_met.fits;6.43352;26503.4;32.1218;0.170667
20200914085403002_HFN-R2_snap.fits;8.94057;26502;5.18592;0
20200914085549498_HFN-R2_met.fits;7.0044;26512.2;17.7779;0.170667
20200914085503077_HFN-R2_snap.fits;7.77991;26547.4;7.59356;0
20200914085603152_HFN-R2_snap.fits;7.96487;26543;7.25088;0
20200914085737701_HFN-R2_met.fits;7.35421;26478.5;22.4705;0.170667
20200914085703226_HFN-R2_snap.fits;7.04041;26521;5.59487;0
20200914085853818_HFN-R2_met.fits;7.02426;26493.2;15.397;0.170667
20200914085803301_HFN-R2_snap.fits;7.07147;26485.8;6.08909;0
20200914085929317_HFN-R2_met.fits;7.11678;26519.5;26.7634;0.341333
20200914085903376_HFN-R2_snap.fits;8.02789;26512.2;6.50471;0
