# file name; noise; peak f.; mag.; duration
20200914100017146_HFN-R2_met.fits;8.32027;26493.2;18.1032;0.512
20200914100007930_HFN-R2_snap.fits;6.854;26463.9;5.76804;0
20200914100204325_HFN-R2_met.fits;7.54634;26491.7;22.7326;0.170667
20200914100108005_HFN-R2_snap.fits;7.44977;26499;4.42999;0
20200914100208080_HFN-R2_snap.fits;7.50923;26494.6;6.93131;0
20200914100309349_HFN-R2_met.fits;7.65398;26496.1;15.6553;0.170667
20200914100308154_HFN-R2_snap.fits;6.86421;26522.5;7.67382;0
20200914100447312_HFN-R2_met.fits;7.49473;26516.6;15.4187;1.024
20200914100408229_HFN-R2_snap.fits;7.74012;26493.2;7.14353;0
20200914100505914_HFN-R2_met.fits;6.72083;26487.3;50.3842;0.341333
20200914100602746_HFN-R2_met.fits;6.88008;26512.2;43.4933;0.170667
20200914100508304_HFN-R2_snap.fits;7.48569;26503.4;6.89185;0
20200914100608378_HFN-R2_snap.fits;8.06694;26468.3;6.67301;0
20200914100708453_HFN-R2_snap.fits;7.69238;26500.5;4.5302;0
20200914100811258_HFN-R2_met.fits;8.5947;26482.9;33.1234;0.341333
20200914100808528_HFN-R2_snap.fits;6.23099;26497.6;5.67118;0
20200914100908602_HFN-R2_snap.fits;7.49915;26521;5.75574;0
20200914101008677_HFN-R2_snap.fits;6.56309;26449.2;5.74546;0
20200914101108752_HFN-R2_snap.fits;7.41714;26481.4;6.27266;0
20200914101213434_HFN-R2_met.fits;7.47616;26477.1;33.2387;0.170667
20200914101208826_HFN-R2_snap.fits;9.62313;26528.3;5.90837;0
20200914101308901_HFN-R2_snap.fits;6.57047;26468.3;6.74552;0
20200914101407610_HFN-R2_met.fits;7.28905;26506.3;14.7894;0.341333
20200914101427237_HFN-R2_met.fits;7.99561;26474.1;83.912;0.341333
20200914101408976_HFN-R2_snap.fits;6.78856;26469.7;5.62553;0
20200914101509050_HFN-R2_snap.fits;6.9673;26537.1;6.13402;0
20200914101629264_HFN-R2_met.fits;6.88521;26478.5;23.014;2.048
20200914101609125_HFN-R2_snap.fits;7.06615;26523.9;7.58038;0
20200914101713466_HFN-R2_met.fits;6.97866;26462.4;16.8062;0.170667
20200914101709200_HFN-R2_snap.fits;7.87016;26500.5;6.98353;0
20200914101825317_HFN-R2_met.fits;7.35221;26491.7;26.3538;0.170667
20200914101835386_HFN-R2_met.fits;7.59154;26490.2;43.2958;0.341333
20200914101858597_HFN-R2_met.fits;6.65055;26518.1;25.8221;0.170667
20200914101809274_HFN-R2_snap.fits;6.79441;26493.2;6.12491;0
20200914101909349_HFN-R2_snap.fits;9.36883;26450.7;6.68079;0
20200914102018298_HFN-R2_met.fits;8.28324;26490.2;49.7742;0.341333
20200914102026661_HFN-R2_met.fits;6.3081;26493.2;14.6244;0.170667
20200914102036218_HFN-R2_met.fits;7.60871;26497.6;15.7779;0.170667
20200914102009424_HFN-R2_snap.fits;8.69558;26535.6;7.8325;0
20200914102109498_HFN-R2_snap.fits;7.23376;26529.8;7.33905;0
20200914102219301_HFN-R2_met.fits;7.26264;26493.2;39.9578;0.682667
20200914102237050_HFN-R2_met.fits;7.34534;26494.6;14.9233;0.170667
20200914102249509_HFN-R2_met.fits;6.72292;26491.7;32.9725;1.19467
20200914102209573_HFN-R2_snap.fits;7.23637;26460.9;9.26052;0
20200914102309306_HFN-R2_met.fits;8.28394;26490.2;34.0053;0.170667
20200914102350437_HFN-R2_met.fits;6.82453;26487.3;15.5722;1.536
20200914102309648_HFN-R2_snap.fits;8.05909;26519.5;7.38054;0
20200914102420133_HFN-R2_met.fits;8.05602;26507.8;46.3676;0.341333
20200914102423205_HFN-R2_met.fits;7.53835;26488.8;16.9067;0.170667
20200914102409722_HFN-R2_snap.fits;8.00361;26455.1;5.32207;0
20200914102509797_HFN-R2_snap.fits;7.25447;26529.8;5.84969;0
20200914102609872_HFN-R2_snap.fits;7.89806;26482.9;6.72653;0
20200914102709946_HFN-R2_snap.fits;7.16625;26540;6.34538;0
20200914102810021_HFN-R2_snap.fits;7.45153;26482.9;4.68787;0
20200914102910096_HFN-R2_snap.fits;7.88659;26484.4;11.2372;0
20200914103010170_HFN-R2_snap.fits;7.79065;26509.3;5.82582;0
20200914103110245_HFN-R2_snap.fits;6.36812;26502;5.91491;0
20200914103215781_HFN-R2_met.fits;7.62772;26528.3;25.8722;0.170667
20200914103221072_HFN-R2_met.fits;7.12634;26494.6;16.6942;0.170667
20200914103210320_HFN-R2_snap.fits;6.37721;26453.6;6.46641;0
20200914103351354_HFN-R2_met.fits;8.02167;26494.6;24.3344;0.341333
20200914103310394_HFN-R2_snap.fits;6.22596;26478.5;5.96685;0
20200914103410469_HFN-R2_snap.fits;7.22771;26535.6;5.89111;0
20200914103510544_HFN-R2_snap.fits;7.77358;26540;4.96154;0
20200914103611984_HFN-R2_met.fits;6.91808;26488.8;111.75;0.512
20200914103610618_HFN-R2_snap.fits;7.53066;26544.4;6.91809;0
20200914103718373_HFN-R2_met.fits;7.22633;26503.4;19.051;1.70667
20200914103740730_HFN-R2_met.fits;7.18322;26497.6;21.0178;0.341333
20200914103802234_HFN-R2_met.fits;6.80866;26484.4;28.4792;1.70667
20200914103710693_HFN-R2_snap.fits;7.357;26481.4;5.09548;0
20200914103810768_HFN-R2_snap.fits;6.72165;26515.1;6.63911;0
20200914103913402_HFN-R2_met.fits;7.81727;26500.5;16.3636;0.170667
20200914103923472_HFN-R2_met.fits;7.25484;26496.1;35.2321;0.170667
20200914103910842_HFN-R2_snap.fits;7.5342;26453.6;6.76437;0
20200914104037882_HFN-R2_met.fits;8.10936;26465.3;40.0698;0.341333
20200914104106896_HFN-R2_met.fits;6.05563;26488.8;39.7101;0.170667
20200914104010917_HFN-R2_snap.fits;7.45675;26477.1;6.49112;0
20200914104125157_HFN-R2_met.fits;6.63813;26496.1;17.1695;0.170667
20200914104140005_HFN-R2_met.fits;6.83291;26481.4;22.3257;0.341333
20200914104110992_HFN-R2_snap.fits;7.05589;26547.4;7.21995;0
20200914104222672_HFN-R2_met.fits;7.15389;26488.8;16.2336;0.170667
20200914104230352_HFN-R2_met.fits;7.70297;26490.2;25.9292;0.170667
20200914104211066_HFN-R2_snap.fits;7.5593;26484.4;5.87412;0
20200914104335034_HFN-R2_met.fits;6.52269;26480;16.5502;0.170667
20200914104352101_HFN-R2_met.fits;7.12207;26477.1;18.265;2.048
20200914104404730_HFN-R2_met.fits;6.95296;26484.4;18.0807;0.170667
20200914104311141_HFN-R2_snap.fits;7.18487;26528.3;7.32524;0
20200914104421626_HFN-R2_met.fits;5.83154;26490.2;35.9389;0.512
20200914104440570_HFN-R2_met.fits;7.14795;26493.2;16.8888;0.170667
20200914104505829_HFN-R2_met.fits;6.22467;26485.8;13.0145;0.512
20200914104411216_HFN-R2_snap.fits;6.20406;26480;7.12041;0
20200914104538768_HFN-R2_met.fits;6.3648;26500.5;22.2498;0.170667
20200914104553104_HFN-R2_met.fits;7.43824;26466.8;15.156;0.170667
20200914104559760_HFN-R2_met.fits;7.52109;26488.8;15.1427;0.170667
20200914104511290_HFN-R2_snap.fits;7.11843;26493.2;6.7711;0
20200914104611365_HFN-R2_snap.fits;5.32029;26518.1;4.8959;0
20200914104711440_HFN-R2_snap.fits;7.14185;26500.5;5.58956;0
20200914104811514_HFN-R2_snap.fits;6.36034;26496.1;11.2055;0
20200914104909712_HFN-R2_met.fits;8.02634;26499;26.412;1.36533
20200914104953744_HFN-R2_met.fits;7.80675;26468.3;40.444;0.170667
20200914104911589_HFN-R2_snap.fits;6.34653;26449.2;5.92729;0
20200914105104058_HFN-R2_met.fits;7.48018;26502;16.6881;0.170667
20200914105011664_HFN-R2_snap.fits;5.99312;26503.4;6.26795;0
20200914105123344_HFN-R2_met.fits;7.80143;26507.8;16.6233;0.170667
20200914105130170_HFN-R2_met.fits;6.60776;26493.2;13.3442;0.170667
20200914105157818_HFN-R2_met.fits;8.08552;26480;21.758;0.341333
20200914105204133_HFN-R2_met.fits;7.24625;26516.6;16.7109;0.853333
20200914105111738_HFN-R2_snap.fits;6.68052;26449.2;6.33558;0
20200914105216421_HFN-R2_met.fits;7.85734;26462.4;99.2162;0.341333
20200914105240144_HFN-R2_met.fits;6.86662;26500.5;28.5216;0.853333
20200914105211813_HFN-R2_snap.fits;7.26763;26472.7;6.91604;0
20200914105311888_HFN-R2_snap.fits;6.83468;26480;6.96379;0
20200914105449509_HFN-R2_met.fits;7.91182;26491.7;29.2305;0.341333
20200914105411962_HFN-R2_snap.fits;6.53913;26450.7;7.57065;0
20200914105607162_HFN-R2_met.fits;7.71139;26510.7;22.5543;0.341333
20200914105512037_HFN-R2_snap.fits;7.13744;26534.2;6.9015;0
20200914105622181_HFN-R2_met.fits;6.02654;26477.1;16.5713;0.170667
20200914105612112_HFN-R2_snap.fits;7.85096;26513.7;5.42163;0
20200914105803045_HFN-R2_met.fits;7.6583;26475.6;21.0928;0.341333
20200914105712186_HFN-R2_snap.fits;7.12546;26528.3;5.76733;0
20200914105829328_HFN-R2_met.fits;6.72056;26487.3;41.5822;0.170667
20200914105812261_HFN-R2_snap.fits;8.00653;26465.3;6.56476;0
20200914105912336_HFN-R2_snap.fits;6.00647;26509.3;6.60284;0
