# file name; noise; peak f.; mag.; duration
20200914170009082_HFN-R2_met.fits;7.59452;26497.6;17.4745;2.048
20200914170013008_HFN-R2_met.fits;7.70223;26494.6;24.1181;0.341333
20200914170048165_HFN-R2_met.fits;7.72304;26525.4;29.6629;0.170667
20200914170133221_HFN-R2_met.fits;8.21757;26496.1;105.472;0.341333
20200914170039290_HFN-R2_snap.fits;7.99115;26516.6;8.27481;0
20200914170139365_HFN-R2_snap.fits;9.99076;26518.1;6.26049;0
20200914170319717_HFN-R2_met.fits;8.43898;26509.3;18.3115;0.170667
20200914170239440_HFN-R2_snap.fits;8.71603;26537.1;6.26494;0
20200914170342928_HFN-R2_met.fits;8.67663;26491.7;25.9239;0.341333
20200914170339514_HFN-R2_snap.fits;7.44224;26456.5;6.3357;0
20200914170440613_HFN-R2_met.fits;7.45905;26497.6;27.3069;0.170667
20200914170449488_HFN-R2_met.fits;6.78269;26500.5;24.4176;0.170667
20200914170439589_HFN-R2_snap.fits;8.37112;26481.4;6.10044;0
20200914170539664_HFN-R2_snap.fits;7.25384;26458;6.76704;0
20200914170709264_HFN-R2_met.fits;7.36099;26522.5;26.5718;0.341333
20200914170639738_HFN-R2_snap.fits;7.95228;26547.4;8.25279;0
20200914170829136_HFN-R2_met.fits;6.26682;26515.1;23.2719;0.682667
20200914170739813_HFN-R2_snap.fits;7.55337;26538.6;9.48221;0
20200914170902757_HFN-R2_met.fits;9.30405;26507.8;20.7357;0.170667
20200914170915386_HFN-R2_met.fits;7.90523;26504.9;36.8588;0.341333
20200914170924090_HFN-R2_met.fits;7.68601;26496.1;15.4486;0.170667
20200914170929210_HFN-R2_met.fits;7.17034;26535.6;15.7479;2.048
20200914170839888_HFN-R2_snap.fits;8.42706;26528.3;6.15223;0
20200914170939962_HFN-R2_snap.fits;8.25381;26491.7;8.50913;0
20200914171055226_HFN-R2_met.fits;7.48927;26497.6;16.6305;0.170667
20200914171040037_HFN-R2_snap.fits;7.55201;26534.2;6.22065;0
20200914171140112_HFN-R2_snap.fits;7.0939;26507.8;6.61572;0
20200914171304592_HFN-R2_met.fits;9.55816;26494.6;37.4531;0.341333
20200914171307322_HFN-R2_met.fits;7.32852;26503.4;14.9268;0.170667
20200914171240186_HFN-R2_snap.fits;8.66878;26453.6;6.50228;0
20200914171340261_HFN-R2_snap.fits;8.51222;26500.5;6.1341;0
20200914171507472_HFN-R2_met.fits;8.11401;26521;17.9094;0.682667
20200914171534949_HFN-R2_met.fits;8.69922;26503.4;29.2468;0.170667
20200914171440336_HFN-R2_snap.fits;9.24745;26529.8;8.89114;0
20200914171547408_HFN-R2_met.fits;7.02378;26500.5;17.8804;0.170667
20200914171540410_HFN-R2_snap.fits;7.01118;26540;6.54052;0
20200914171704549_HFN-R2_met.fits;7.68289;26496.1;15.5243;0.170667
20200914171640485_HFN-R2_snap.fits;7.04058;26472.7;6.74203;0
20200914171833808_HFN-R2_met.fits;8.05812;26469.7;48.5498;0.341333
20200914171740560_HFN-R2_snap.fits;9.08799;26538.6;5.73331;0
20200914171840634_HFN-R2_snap.fits;7.9177;26478.5;6.34564;0
20200914171940709_HFN-R2_snap.fits;7.93868;26516.6;7.01869;0
20200914172100922_HFN-R2_met.fits;8.50462;26497.6;23.6021;0.170667
20200914172040784_HFN-R2_snap.fits;8.76473;26515.1;93.6653;0
20200914172140005_HFN-R2_met.fits;8.07354;26509.3;16.862;0.512
20200914172140858_HFN-R2_snap.fits;8.63359;26503.4;6.90232;0
20200914172242469_HFN-R2_met.fits;9.28077;26500.5;19.8502;0.341333
20200914172319333_HFN-R2_met.fits;8.2041;26493.2;62.9327;0.512
20200914172240933_HFN-R2_snap.fits;8.16415;26528.3;6.19178;0
20200914172408144_HFN-R2_met.fits;7.84892;26502;28.7107;0.512
20200914172431354_HFN-R2_met.fits;7.65686;26541.5;25.2421;0.341333
20200914172341008_HFN-R2_snap.fits;7.57062;26523.9;9.15063;0
20200914172459344_HFN-R2_met.fits;7.41364;26503.4;21.3582;0.512
20200914172441082_HFN-R2_snap.fits;7.80739;26475.6;8.00424;0
20200914172541157_HFN-R2_snap.fits;8.12663;26531.2;5.23426;0
20200914172708368_HFN-R2_met.fits;7.56058;26497.6;17.3727;0.170667
20200914172641232_HFN-R2_snap.fits;8.14357;26460.9;5.75249;0
20200914172753253_HFN-R2_met.fits;7.7469;26502;19.6954;0.341333
20200914172827045_HFN-R2_met.fits;7.2473;26510.7;53.81;0.341333
20200914172741306_HFN-R2_snap.fits;8.12457;26468.3;8.49835;0
20200914172905104_HFN-R2_met.fits;7.38229;26500.5;55.305;0.341333
20200914172841381_HFN-R2_snap.fits;9.09684;26499;7.66199;0
20200914172941456_HFN-R2_snap.fits;8.63529;26453.6;6.57368;0
20200914173041530_HFN-R2_snap.fits;7.66246;26534.2;5.61711;0
20200914173141605_HFN-R2_snap.fits;7.77548;26507.8;7.13618;0
20200914173319056_HFN-R2_met.fits;7.0566;26528.3;14.3328;0.170667
20200914173241680_HFN-R2_snap.fits;8.87204;26491.7;9.807;0
20200914173341754_HFN-R2_snap.fits;9.09436;26449.2;7.83632;0
20200914173445413_HFN-R2_met.fits;6.11314;26496.1;16.7233;1.024
20200914173441829_HFN-R2_snap.fits;7.83103;26537.1;7.07142;0
20200914173613136_HFN-R2_met.fits;7.62437;26503.4;99.3859;0.341333
20200914173541904_HFN-R2_snap.fits;7.79689;26537.1;6.3928;0
20200914173641978_HFN-R2_snap.fits;8.86193;26482.9;7.14949;0
20200914173742053_HFN-R2_snap.fits;7.37212;26494.6;5.76922;0
20200914173844005_HFN-R2_met.fits;8.13475;26522.5;16.4604;0.170667
20200914173910800_HFN-R2_met.fits;7.88199;26499;55.8005;0.341333
20200914173842128_HFN-R2_snap.fits;7.43608;26544.4;8.35004;0
20200914173942202_HFN-R2_snap.fits;7.86598;26510.7;8.93007;0
20200914174058149_HFN-R2_met.fits;6.84094;26499;23.6817;0.341333
20200914174111973_HFN-R2_met.fits;8.44234;26523.9;84.1874;0.853333
20200914174042277_HFN-R2_snap.fits;9.59587;26449.2;7.25146;0
20200914174206586_HFN-R2_met.fits;7.44032;26494.6;16.3166;0.170667
20200914174221605_HFN-R2_met.fits;7.78073;26496.1;44.2185;0.341333
20200914174142352_HFN-R2_snap.fits;8.03205;26497.6;6.89874;0
20200914174242426_HFN-R2_snap.fits;8.39778;26465.3;8.6771;0
20200914174358373_HFN-R2_met.fits;8.87174;26494.6;145.945;0.341333
20200914174342501_HFN-R2_snap.fits;9.65545;26477.1;6.52905;0
20200914174442576_HFN-R2_snap.fits;8.49362;26472.7;7.19476;0
20200914174624464_HFN-R2_met.fits;7.3452;26506.3;42.1742;0.170667
20200914174542650_HFN-R2_snap.fits;6.54775;26449.2;7.1842;0
20200914174651600_HFN-R2_met.fits;7.17409;26499;18.4799;0.170667
20200914174642725_HFN-R2_snap.fits;9.11765;26469.7;6.92038;0
20200914174834341_HFN-R2_met.fits;7.57578;26543;20.1371;0.170667
20200914174742800_HFN-R2_snap.fits;8.76427;26491.7;6.72735;0
20200914174904208_HFN-R2_met.fits;8.93635;26497.6;23.4902;0.170667
20200914174842874_HFN-R2_snap.fits;9.54614;26522.5;6.96702;0
20200914175016229_HFN-R2_met.fits;7.51388;26503.4;18.366;0.170667
20200914174942949_HFN-R2_snap.fits;8.72418;26509.3;5.0157;0
20200914175052410_HFN-R2_met.fits;7.88127;26487.3;21.2911;0.170667
20200914175043024_HFN-R2_snap.fits;7.48774;26534.2;7.05601;0
20200914175156752_HFN-R2_met.fits;9.12782;26485.8;30.49;0.170667
20200914175143098_HFN-R2_snap.fits;9.22113;26469.7;7.22395;0
20200914175340346_HFN-R2_met.fits;7.6851;26515.1;24.3841;0.341333
20200914175243173_HFN-R2_snap.fits;7.51869;26491.7;7.44816;0
20200914175343248_HFN-R2_snap.fits;10.2584;26471.2;6.0825;0
20200914175443322_HFN-R2_snap.fits;7.59523;26544.4;5.70673;0
20200914175548858_HFN-R2_met.fits;7.79836;26477.1;19.8396;0.341333
20200914175622480_HFN-R2_met.fits;8.39281;26494.6;53.5832;0.170667
20200914175543397_HFN-R2_snap.fits;7.42362;26471.2;7.44602;0
20200914175643472_HFN-R2_snap.fits;8.2767;26529.8;7.3944;0
20200914175743546_HFN-R2_snap.fits;9.14698;26468.3;7.26396;0
20200914175843621_HFN-R2_snap.fits;7.63961;26547.4;9.09833;0
20200914175943696_HFN-R2_snap.fits;7.27381;26475.6;6.45386;0
