# file name; noise; peak f.; mag.; duration
20200914185937594_HFN-R2_met.fits;8.9585;26494.6;22.141;0.341333
20200914190029136_HFN-R2_met.fits;7.15259;26487.3;24.568;0.170667
20200914190118970_HFN-R2_met.fits;7.91197;26513.7;31.9175;0.341333
20200914190048250_HFN-R2_snap.fits;8.21246;26547.4;7.84867;0
20200914190148325_HFN-R2_snap.fits;7.3671;26462.4;6.7957;0
20200914190248400_HFN-R2_snap.fits;6.93517;26450.7;8.93878;0
20200914190401957_HFN-R2_met.fits;8.06215;26531.2;27.0054;0.170667
20200914190348474_HFN-R2_snap.fits;8.60646;26465.3;6.71782;0
20200914190448549_HFN-R2_snap.fits;8.61154;26535.6;6.07065;0
20200914190548624_HFN-R2_snap.fits;8.13714;26466.8;5.79764;0
20200914190648698_HFN-R2_snap.fits;9.175;26480;8.39703;0
20200914190837754_HFN-R2_met.fits;8.58829;26502;21.325;0.170667
20200914190748773_HFN-R2_snap.fits;7.75042;26525.4;5.52735;0
20200914190846458_HFN-R2_met.fits;7.74967;26506.3;26.9984;0.512
20200914190937317_HFN-R2_met.fits;7.76512;26497.6;32.2633;0.512
20200914190848848_HFN-R2_snap.fits;6.78255;26547.4;9.04863;0
20200914190953018_HFN-R2_met.fits;7.59303;26491.7;21.7233;0.170667
20200914191016912_HFN-R2_met.fits;7.95837;26494.6;29.2488;0.341333
20200914190948922_HFN-R2_snap.fits;8.92131;26459.5;6.91561;0
20200914191119034_HFN-R2_met.fits;8.22091;26500.5;57.2448;0.853333
20200914191048997_HFN-R2_snap.fits;7.56969;26491.7;8.01084;0
20200914191201360_HFN-R2_met.fits;8.82522;26496.1;22.0345;0.341333
20200914191220645_HFN-R2_met.fits;8.97602;26499;26.847;0.170667
20200914191149072_HFN-R2_snap.fits;7.20812;26460.9;6.47478;0
20200914191249146_HFN-R2_snap.fits;7.36522;26462.4;9.26923;0
20200914191348880_HFN-R2_met.fits;7.71239;26493.2;55.4386;0.341333
20200914191415162_HFN-R2_met.fits;7.62224;26513.7;18.6964;0.170667
20200914191349221_HFN-R2_snap.fits;9.04903;26494.6;9.10423;0
20200914191449296_HFN-R2_snap.fits;8.237;26540;5.88211;0
20200914191629818_HFN-R2_met.fits;7.93279;26494.6;28.6949;0.170667
20200914191549370_HFN-R2_snap.fits;7.54431;26496.1;8.87745;0
20200914191649445_HFN-R2_snap.fits;8.99205;26471.2;6.45435;0
20200914191833893_HFN-R2_met.fits;7.51017;26509.3;18.4602;0.341333
20200914191749520_HFN-R2_snap.fits;8.09992;26477.1;6.73304;0
20200914191856933_HFN-R2_met.fits;7.37401;26460.9;24.0867;0.341333
20200914191849594_HFN-R2_snap.fits;7.80651;26453.6;7.04234;0
20200914192026192_HFN-R2_met.fits;7.86818;26499;16.7335;0.170667
20200914191949669_HFN-R2_snap.fits;8.17312;26472.7;8.48036;0
20200914192140944_HFN-R2_met.fits;7.65984;26512.2;23.0797;0.170667
20200914192144698_HFN-R2_met.fits;7.85678;26485.8;22.4381;0.341333
20200914192049744_HFN-R2_snap.fits;8.44108;26453.6;5.76863;0
20200914192208250_HFN-R2_met.fits;8.5094;26493.2;26.0952;1.70667
20200914192149818_HFN-R2_snap.fits;7.48451;26543;9.71251;0
20200914192300986_HFN-R2_met.fits;8.38576;26509.3;17.0791;0.170667
20200914192309520_HFN-R2_met.fits;8.35803;26499;32.0234;0.170667
20200914192249893_HFN-R2_snap.fits;7.63712;26477.1;5.82421;0
20200914192349968_HFN-R2_snap.fits;7.84771;26502;9.75408;0
20200914192450042_HFN-R2_snap.fits;8.53754;26465.3;7.30129;0
20200914192550117_HFN-R2_snap.fits;7.82187;26537.1;6.13456;0
20200914192650192_HFN-R2_snap.fits;8.76059;26513.7;7.19612;0
20200914192759312_HFN-R2_met.fits;8.00128;26490.2;50.4228;0.341333
20200914192826277_HFN-R2_met.fits;7.6038;26491.7;25.0893;0.170667
20200914192839760_HFN-R2_met.fits;8.6762;26493.2;18.0546;0.170667
20200914192750266_HFN-R2_snap.fits;7.97554;26458;7.92019;0
20200914192850341_HFN-R2_snap.fits;9.55424;26543;8.71156;0
20200914192950416_HFN-R2_snap.fits;9.18865;26469.7;6.95117;0
20200914193133328_HFN-R2_met.fits;8.06319;26525.4;31.0778;0.341333
20200914193147493_HFN-R2_met.fits;8.53866;26463.9;19.4183;0.341333
20200914193050490_HFN-R2_snap.fits;8.20354;26475.6;5.99977;0
20200914193239546_HFN-R2_met.fits;8.40982;26507.8;78.9598;0.512
20200914193150565_HFN-R2_snap.fits;10.1139;26477.1;7.64979;0
20200914193250981_HFN-R2_met.fits;8.46956;26477.1;33.5483;0.341333
20200914193255418_HFN-R2_met.fits;8.43773;26488.8;26.804;0.170667
20200914193346789_HFN-R2_met.fits;7.2289;26506.3;14.881;0.170667
20200914193250640_HFN-R2_snap.fits;8.75293;26477.1;8.00563;0
20200914193422458_HFN-R2_met.fits;7.91957;26449.2;24.2416;5.632
20200914193350714_HFN-R2_snap.fits;8.10344;26516.6;6.41126;0
20200914193500176_HFN-R2_met.fits;9.71096;26494.6;19.5333;0.170667
20200914193525093_HFN-R2_met.fits;7.44283;26449.2;26.7015;0.341333
20200914193535504_HFN-R2_met.fits;8.25164;26466.8;17.3044;0.170667
20200914193450789_HFN-R2_snap.fits;9.35711;26512.2;7.54047;0
20200914193550864_HFN-R2_snap.fits;9.75113;26547.4;5.66488;0
20200914193656400_HFN-R2_met.fits;8.62092;26499;70.907;0.341333
20200914193734458_HFN-R2_met.fits;8.55617;26509.3;24.7948;1.024
20200914193742992_HFN-R2_met.fits;6.67118;26490.2;15.7071;0.170667
20200914193650938_HFN-R2_snap.fits;7.20176;26469.7;8.54557;0
20200914193823781_HFN-R2_met.fits;7.32591;26494.6;16.0492;0.170667
20200914193751013_HFN-R2_snap.fits;8.08119;26544.4;7.07204;0
20200914193851088_HFN-R2_snap.fits;7.72505;26534.2;7.70695;0
20200914193951162_HFN-R2_snap.fits;7.35844;26532.7;6.26045;0
20200914194051237_HFN-R2_snap.fits;7.58368;26528.3;7.67575;0
20200914194151312_HFN-R2_snap.fits;9.0299;26456.5;8.25064;0
20200914194333882_HFN-R2_met.fits;8.84812;26484.4;121.085;1.536
20200914194251386_HFN-R2_snap.fits;8.52912;26500.5;8.39484;0
20200914194437712_HFN-R2_met.fits;9.00105;26507.8;31.4899;0.170667
20200914194351461_HFN-R2_snap.fits;9.90296;26463.9;10.4295;0
20200914194451536_HFN-R2_snap.fits;7.40935;26543;5.60142;0
20200914194551610_HFN-R2_snap.fits;8.27638;26540;7.93069;0
20200914194708752_HFN-R2_met.fits;8.35783;26468.3;18.7421;0.170667
20200914194651685_HFN-R2_snap.fits;8.56542;26468.3;10.1622;0
20200914194751418_HFN-R2_met.fits;8.8024;26481.4;41.1027;0.853333
20200914194751760_HFN-R2_snap.fits;7.66426;26512.2;6.54731;0
20200914194921360_HFN-R2_met.fits;6.72854;26500.5;54.8213;2.21867
20200914194851834_HFN-R2_snap.fits;8.98774;26547.4;9.32962;0
20200914194951909_HFN-R2_snap.fits;8.52479;26453.6;6.9317;0
20200914195132261_HFN-R2_met.fits;8.35572;26452.1;69.9086;0.341333
20200914195051984_HFN-R2_snap.fits;8.86751;26453.6;7.79445;0
20200914195152058_HFN-R2_snap.fits;8.24852;26456.5;7.66076;0
20200914195252133_HFN-R2_snap.fits;8.81;26481.4;8.33206;0
20200914195409104_HFN-R2_met.fits;7.35911;26491.7;27.4817;0.170667
20200914195352208_HFN-R2_snap.fits;6.94334;26494.6;6.67412;0
20200914195449722_HFN-R2_met.fits;8.1966;26513.7;48.7589;0.341333
20200914195500645_HFN-R2_met.fits;8.39784;26455.1;40.6194;0.512
20200914195452282_HFN-R2_snap.fits;8.10588;26469.7;5.82859;0
20200914195552357_HFN-R2_snap.fits;9.24982;26449.2;9.00949;0
20200914195747898_HFN-R2_met.fits;8.67859;26480;56.9863;0.170667
20200914195652432_HFN-R2_snap.fits;8.34719;26487.3;5.87707;0
20200914195840293_HFN-R2_met.fits;7.0304;26481.4;14.9249;0.170667
20200914195752506_HFN-R2_snap.fits;8.73008;26472.7;7.57562;0
20200914195900261_HFN-R2_met.fits;7.87392;26493.2;19.1783;0.512
20200914195852581_HFN-R2_snap.fits;8.7774;26453.6;8.26829;0
20200914195952656_HFN-R2_snap.fits;9.06832;26465.3;7.22939;0
