# file name; noise; peak f.; mag.; duration
20231029040044448_VALMEZ-R1_snap.fits;10.7552;26521;7.68864;0
20231029040144523_VALMEZ-R1_snap.fits;9.53343;26526.9;7.01271;0
20231029040244598_VALMEZ-R1_snap.fits;10.0945;26494.6;6.51621;0
20231029040344672_VALMEZ-R1_snap.fits;10.0415;26509.3;8.88684;0
20231029040444747_VALMEZ-R1_snap.fits;9.71998;26544.4;7.90958;0
20231029040544822_VALMEZ-R1_snap.fits;10.911;26488.8;9.50925;0
20231029040644896_VALMEZ-R1_snap.fits;10.475;26497.6;8.49943;0
20231029040744971_VALMEZ-R1_snap.fits;9.22579;26543;11.4625;0
20231029040845046_VALMEZ-R1_snap.fits;11.7427;26460.9;9.20763;0
20231029040945120_VALMEZ-R1_snap.fits;11.0696;26545.9;11.6501;0
20231029041045195_VALMEZ-R1_snap.fits;9.01178;26455.1;13.4046;0
20231029041145270_VALMEZ-R1_snap.fits;10.7565;26496.1;9.61927;0
20231029041245344_VALMEZ-R1_snap.fits;9.7635;26485.8;10.9396;0
20231029041345419_VALMEZ-R1_snap.fits;11.557;26496.1;8.56925;0
20231029041445494_VALMEZ-R1_snap.fits;10.7547;26499;7.69837;0
20231029041632331_VALMEZ-R1_met.fits;10.2012;26450.7;27.1813;0.341333
20231029041545568_VALMEZ-R1_snap.fits;11.2776;26468.3;7.75161;0
20231029041645643_VALMEZ-R1_snap.fits;9.66963;26545.9;11.3514;0
20231029041745718_VALMEZ-R1_snap.fits;11.1549;26531.2;8.69614;0
20231029041845792_VALMEZ-R1_snap.fits;10.7209;26510.7;8.16941;0
20231029042034166_VALMEZ-R1_met.fits;10.2262;26466.8;29.6213;0.170667
20231029041945867_VALMEZ-R1_snap.fits;9.00988;26518.1;7.52371;0
20231029042045942_VALMEZ-R1_snap.fits;8.40868;26540;7.47866;0
20231029042146016_VALMEZ-R1_snap.fits;9.66715;26452.1;9.6093;0
20231029042246091_VALMEZ-R1_snap.fits;11.3663;26465.3;10.0528;0
20231029042346166_VALMEZ-R1_snap.fits;11.0012;26509.3;9.21843;0
20231029042446240_VALMEZ-R1_snap.fits;10.5804;26519.5;8.13707;0
20231029042546315_VALMEZ-R1_snap.fits;10.8822;26496.1;8.85602;0
20231029042646390_VALMEZ-R1_snap.fits;10.8397;26468.3;8.62819;0
20231029042746464_VALMEZ-R1_snap.fits;11.0716;26525.4;8.12546;0
20231029042846539_VALMEZ-R1_snap.fits;10.2885;26459.5;11.2375;0
20231029042946614_VALMEZ-R1_snap.fits;8.63259;26521;7.25978;0
20231029043046688_VALMEZ-R1_snap.fits;10.0457;26522.5;8.52131;0
20231029043146763_VALMEZ-R1_snap.fits;10.3767;26494.6;7.17301;0
20231029043246838_VALMEZ-R1_snap.fits;9.42393;26503.4;9.52635;0
20231029043346912_VALMEZ-R1_snap.fits;10.5511;26535.6;7.62818;0
20231029043446987_VALMEZ-R1_snap.fits;10.5689;26468.3;9.36069;0
20231029043617440_VALMEZ-R1_met.fits;10.6749;26485.8;23.1996;0.170667
20231029043547062_VALMEZ-R1_snap.fits;11.2163;26471.2;7.07986;0
20231029043647136_VALMEZ-R1_met.fits;9.9863;26485.8;118.739;0.341333
20231029043647136_VALMEZ-R1_snap.fits;10.19;26458;8.48693;0
20231029043751136_VALMEZ-R1_met.fits;11.0289;26490.2;44.3505;0.341333
20231029043747211_VALMEZ-R1_snap.fits;10.1004;26515.1;8.7741;0
20231029043847286_VALMEZ-R1_snap.fits;9.09605;26513.7;11.4342;0
20231029043947360_VALMEZ-R1_snap.fits;11.2065;26466.8;8.47132;0
20231029044047435_VALMEZ-R1_snap.fits;10.4529;26465.3;9.41259;0
20231029044147510_VALMEZ-R1_snap.fits;11.4426;26537.1;8.26378;0
20231029044247584_VALMEZ-R1_snap.fits;9.30597;26481.4;9.48374;0
20231029044347659_VALMEZ-R1_snap.fits;9.6092;26525.4;7.95017;0
20231029044447734_VALMEZ-R1_snap.fits;11.4503;26458;9.13922;0
20231029044547808_VALMEZ-R1_snap.fits;10.8382;26482.9;8.71459;0
20231029044647883_VALMEZ-R1_snap.fits;11.1786;26528.3;7.74642;0
20231029044747958_VALMEZ-R1_snap.fits;9.71672;26510.7;9.21;0
20231029044848032_VALMEZ-R1_snap.fits;10.9058;26515.1;9.00325;0
20231029044948107_VALMEZ-R1_snap.fits;10.9581;26466.8;9.66684;0
20231029045048182_VALMEZ-R1_snap.fits;11.3114;26496.1;9.32515;0
20231029045148256_VALMEZ-R1_snap.fits;11.1691;26493.2;7.73977;0
20231029045248331_VALMEZ-R1_snap.fits;10.2165;26480;8.61004;0
20231029045348406_VALMEZ-R1_snap.fits;11.3009;26506.3;8.04125;0
20231029045448480_VALMEZ-R1_snap.fits;10.1995;26538.6;11.5839;0
20231029045548555_VALMEZ-R1_snap.fits;9.05353;26497.6;8.25625;0
20231029045648630_VALMEZ-R1_snap.fits;8.51803;26487.3;9.85925;0
20231029045748704_VALMEZ-R1_snap.fits;11.9778;26478.5;8.87422;0
20231029045848779_VALMEZ-R1_snap.fits;9.60269;26518.1;8.08064;0
20231029045948854_VALMEZ-R1_snap.fits;10.7558;26538.6;8.31384;0
