# file name; noise; peak f.; mag.; duration
20231029030039968_VALMEZ-R1_snap.fits;8.8072;26521;7.28194;0
20231029030140043_VALMEZ-R1_snap.fits;8.71142;26485.8;7.12775;0
20231029030240118_VALMEZ-R1_snap.fits;8.20594;26462.4;6.9432;0
20231029030340192_VALMEZ-R1_snap.fits;9.12855;26500.5;8.10301;0
20231029030517472_VALMEZ-R1_met.fits;9.9106;26485.8;32.107;0.512
20231029030440267_VALMEZ-R1_snap.fits;9.95232;26452.1;6.98162;0
20231029030631712_VALMEZ-R1_met.fits;10.9544;26496.1;24.5697;0.170667
20231029030540342_VALMEZ-R1_snap.fits;8.64244;26516.6;9.37947;0
20231029030652875_VALMEZ-R1_met.fits;10.8499;26521;23.3788;0.170667
20231029030716256_VALMEZ-R1_met.fits;8.93805;26490.2;23.8581;0.170667
20231029030640416_VALMEZ-R1_snap.fits;9.51176;26512.2;9.12124;0
20231029030749366_VALMEZ-R1_met.fits;8.6155;26503.4;17.7746;0.170667
20231029030759947_VALMEZ-R1_met.fits;10.5846;26496.1;21.1891;0.170667
20231029030740491_VALMEZ-R1_snap.fits;11.0825;26481.4;11.4061;0
20231029030840566_VALMEZ-R1_snap.fits;9.19223;26449.2;10.553;0
20231029030940640_VALMEZ-R1_snap.fits;8.3141;26503.4;9.66808;0
20231029031122870_VALMEZ-R1_met.fits;10.4618;26466.8;35.2585;0.170667
20231029031040715_VALMEZ-R1_snap.fits;10.1568;26459.5;7.2618;0
20231029031140790_VALMEZ-R1_snap.fits;11.2007;26525.4;8.72814;0
20231029031240864_VALMEZ-R1_snap.fits;9.0178;26468.3;7.99367;0
20231029031419168_VALMEZ-R1_met.fits;8.66526;26496.1;32.2672;0.170667
20231029031340939_VALMEZ-R1_snap.fits;11.6917;26523.9;7.92596;0
20231029031441014_VALMEZ-R1_snap.fits;11.2022;26509.3;8.26708;0
20231029031545696_VALMEZ-R1_met.fits;10.1919;26544.4;25.3151;2.56
20231029031618464_VALMEZ-R1_met.fits;10.2704;26509.3;33.7794;0.341333
20231029031541088_VALMEZ-R1_snap.fits;12.4736;26475.6;10.3717;0
20231029031713931_VALMEZ-R1_met.fits;8.45012;26506.3;21.3923;0.170667
20231029031641163_VALMEZ-R1_snap.fits;8.89418;26538.6;8.52458;0
20231029031802912_VALMEZ-R1_met.fits;9.45689;26504.9;21.2328;0.170667
20231029031741238_VALMEZ-R1_snap.fits;9.46077;26529.8;8.79877;0
20231029031931488_VALMEZ-R1_met.fits;10.5873;26497.6;55.2565;0.341333
20231029031841312_VALMEZ-R1_snap.fits;10.6401;26503.4;7.57142;0
20231029031951627_VALMEZ-R1_met.fits;8.21485;26502;22.0631;0.341333
20231029031941387_VALMEZ-R1_snap.fits;11.2852;26507.8;8.64985;0
20231029032122080_VALMEZ-R1_met.fits;10.3777;26503.4;31.3286;1.536
20231029032041462_VALMEZ-R1_snap.fits;10.6039;26487.3;8.23028;0
20231029032141536_VALMEZ-R1_snap.fits;10.6734;26534.2;9.06769;0
20231029032241611_VALMEZ-R1_snap.fits;9.25694;26502;7.16978;0
20231029032341686_VALMEZ-R1_snap.fits;9.7071;26531.2;7.76601;0
20231029032512992_VALMEZ-R1_met.fits;10.1864;26499;24.7005;1.36533
20231029032523744_VALMEZ-R1_met.fits;9.92439;26503.4;21.7809;0.170667
20231029032441760_VALMEZ-R1_snap.fits;10.4159;26512.2;9.36909;0
20231029032556854_VALMEZ-R1_met.fits;8.61935;26506.3;40.8982;0.341333
20231029032541835_VALMEZ-R1_snap.fits;9.09151;26499;7.85768;0
20231029032710240_VALMEZ-R1_met.fits;9.83077;26497.6;57.7757;0.512
20231029032641910_VALMEZ-R1_snap.fits;9.99791;26471.2;9.35976;0
20231029032812022_VALMEZ-R1_met.fits;9.70958;26509.3;51.215;0.341333
20231029032741984_VALMEZ-R1_snap.fits;9.17927;26477.1;9.9817;0
20231029032842059_VALMEZ-R1_snap.fits;9.95417;26499;7.48712;0
20231029033012171_VALMEZ-R1_met.fits;10.2569;26504.9;45.0096;0.170667
20231029032942134_VALMEZ-R1_snap.fits;9.37486;26500.5;10.3194;0
20231029033042208_VALMEZ-R1_snap.fits;9.99555;26468.3;6.54537;0
20231029033142283_VALMEZ-R1_snap.fits;9.59717;26531.2;8.21798;0
20231029033254475_VALMEZ-R1_met.fits;11.2873;26516.6;100.82;0.512
20231029033331339_VALMEZ-R1_met.fits;10.0507;26509.3;34.5054;0.170667
20231029033242358_VALMEZ-R1_snap.fits;10.2226;26506.3;10.8672;0
20231029033342432_VALMEZ-R1_snap.fits;9.7209;26485.8;7.07578;0
20231029033442507_VALMEZ-R1_snap.fits;8.54959;26496.1;9.69014;0
20231029033542582_VALMEZ-R1_snap.fits;10.3569;26459.5;7.98293;0
20231029033707574_VALMEZ-R1_met.fits;10.034;26449.2;22.44;0.170667
20231029033642656_VALMEZ-R1_snap.fits;9.87327;26515.1;6.95465;0
20231029033742731_VALMEZ-R1_snap.fits;9.0046;26453.6;8.35758;0
20231029033842806_VALMEZ-R1_snap.fits;8.89737;26491.7;7.90529;0
20231029033942880_VALMEZ-R1_snap.fits;10.3792;26468.3;9.182;0
20231029034042955_VALMEZ-R1_snap.fits;10.3318;26459.5;9.82491;0
20231029034143030_VALMEZ-R1_snap.fits;10.635;26529.8;11.0806;0
20231029034243104_VALMEZ-R1_snap.fits;9.72106;26493.2;8.60627;0
20231029034414070_VALMEZ-R1_met.fits;10.3004;26493.2;115.931;0.341333
20231029034439499_VALMEZ-R1_met.fits;9.73809;26496.1;56.0501;0.170667
20231029034343179_VALMEZ-R1_snap.fits;10.9738;26488.8;8.96862;0
20231029034443254_VALMEZ-R1_snap.fits;10.6979;26513.7;8.70943;0
20231029034543328_VALMEZ-R1_snap.fits;9.40484;26544.4;9.92959;0
20231029034731190_VALMEZ-R1_met.fits;9.99791;26503.4;25.7648;0.341333
20231029034643403_VALMEZ-R1_snap.fits;9.62823;26450.7;9.02102;0
20231029034756107_VALMEZ-R1_met.fits;11.5564;26521;98.4499;0.512
20231029034743478_VALMEZ-R1_snap.fits;12.1071;26543;9.46858;0
20231029034843552_VALMEZ-R1_snap.fits;10.6563;26516.6;7.97434;0
20231029034943627_VALMEZ-R1_snap.fits;11.1526;26490.2;8.17479;0
20231029035058208_VALMEZ-R1_met.fits;9.94417;26499;31.5845;0.170667
20231029035043702_VALMEZ-R1_snap.fits;10.3948;26450.7;8.69532;0
20231029035200672_VALMEZ-R1_met.fits;9.54053;26506.3;22.0093;0.853333
20231029035143776_VALMEZ-R1_snap.fits;9.92543;26472.7;8.32965;0
20231029035243851_VALMEZ-R1_snap.fits;10.1661;26521;8.9105;0
20231029035343926_VALMEZ-R1_snap.fits;9.07464;26490.2;7.62486;0
20231029035444000_VALMEZ-R1_snap.fits;10.629;26507.8;6.28177;0
20231029035544075_VALMEZ-R1_snap.fits;11.0172;26507.8;10.8101;0
20231029035644150_VALMEZ-R1_snap.fits;11.6625;26526.9;9.52966;0
20231029035744224_VALMEZ-R1_snap.fits;9.84637;26458;7.5989;0
20231029035844299_VALMEZ-R1_snap.fits;9.8004;26477.1;8.36485;0
20231029035944374_VALMEZ-R1_snap.fits;10.056;26538.6;9.01091;0
