# file name; noise; peak f.; mag.; duration
20231029180047094_VALMEZ-R1_snap.fits;8.08925;26523.9;7.73768;0
20231029180147168_VALMEZ-R1_snap.fits;12.4674;26449.2;10.1311;0
20231029180247243_VALMEZ-R1_snap.fits;8.34651;26528.3;10.4671;0
20231029180347318_VALMEZ-R1_snap.fits;8.82207;26506.3;8.94512;0
20231029180447392_VALMEZ-R1_snap.fits;8.68784;26465.3;9.03346;0
20231029180547467_VALMEZ-R1_snap.fits;11.3279;26523.9;8.36811;0
20231029180647542_VALMEZ-R1_snap.fits;10.5401;26538.6;7.4224;0
20231029180747616_VALMEZ-R1_snap.fits;10.2635;26507.8;7.4912;0
20231029180847691_VALMEZ-R1_snap.fits;10.2101;26499;6.69571;0
20231029181005856_VALMEZ-R1_met.fits;10.2797;26452.1;43.2181;0.170667
20231029180947766_VALMEZ-R1_snap.fits;10.1477;26521;8.9959;0
20231029181047840_VALMEZ-R1_snap.fits;9.81666;26547.4;7.9567;0
20231029181147915_VALMEZ-R1_snap.fits;9.54728;26482.9;8.26644;0
20231029181332704_VALMEZ-R1_met.fits;9.08796;26459.5;42.2332;4.77867
20231029181247990_VALMEZ-R1_snap.fits;10.351;26485.8;8.29924;0
20231029181348064_VALMEZ-R1_snap.fits;11.3302;26519.5;5.84517;0
20231029181448139_VALMEZ-R1_snap.fits;10.8063;26543;9.10367;0
20231029181549408_VALMEZ-R1_met.fits;9.83794;26449.2;64.7352;0.341333
20231029181548214_VALMEZ-R1_snap.fits;8.81556;26537.1;9.48239;0
20231029181648288_VALMEZ-R1_snap.fits;10.1026;26544.4;7.29743;0
20231029181806112_VALMEZ-R1_met.fits;9.0406;26450.7;28.474;0.170667
20231029181748363_VALMEZ-R1_snap.fits;8.80443;26465.3;12.0417;0
20231029181848438_VALMEZ-R1_snap.fits;8.15832;26449.2;10.703;0
20231029181948512_VALMEZ-R1_snap.fits;10.9388;26466.8;10.8171;0
20231029182048587_VALMEZ-R1_snap.fits;9.31639;26475.6;7.18886;0
20231029182239862_VALMEZ-R1_met.fits;9.49654;26449.2;45.9784;0.170667
20231029182148662_VALMEZ-R1_snap.fits;10.3321;26493.2;6.40206;0
20231029182248736_VALMEZ-R1_snap.fits;10.5012;26532.7;7.81238;0
20231029182348811_VALMEZ-R1_snap.fits;9.4718;26531.2;7.0934;0
20231029182541110_VALMEZ-R1_met.fits;7.43726;26449.2;140.254;0.682667
20231029182448886_VALMEZ-R1_snap.fits;9.49012;26465.3;8.97076;0
20231029182548960_VALMEZ-R1_snap.fits;7.84508;26545.9;7.76913;0
20231029182735286_VALMEZ-R1_met.fits;8.80159;26463.9;18.6505;0.170667
20231029182649035_VALMEZ-R1_snap.fits;9.98644;26482.9;8.02375;0
20231029182749110_VALMEZ-R1_snap.fits;7.57298;26531.2;10.6461;0
20231029182849184_VALMEZ-R1_snap.fits;10.722;26526.9;8.31373;0
20231029183037216_VALMEZ-R1_met.fits;8.5893;26450.7;20.3627;0.170667
20231029182949259_VALMEZ-R1_snap.fits;8.86129;26468.3;8.4724;0
20231029183049334_VALMEZ-R1_snap.fits;8.40784;26453.6;9.37167;0
20231029183149408_VALMEZ-R1_snap.fits;10.1876;26494.6;8.11452;0
20231029183339318_VALMEZ-R1_met.fits;9.88037;26455.1;23.9125;0.170667
20231029183249483_VALMEZ-R1_snap.fits;7.72571;26450.7;8.07485;0
20231029183349558_VALMEZ-R1_snap.fits;10.8117;26502;6.81888;0
20231029183449632_VALMEZ-R1_snap.fits;8.50326;26526.9;9.91657;0
20231029183549707_VALMEZ-R1_snap.fits;10.2701;26518.1;8.17334;0
20231029183649782_VALMEZ-R1_snap.fits;7.91425;26509.3;9.43491;0
20231029183749344_VALMEZ-R1_met.fits;8.65288;26449.2;18.0456;0.170667
20231029183749856_VALMEZ-R1_snap.fits;10.1273;26462.4;8.24677;0
20231029183849931_VALMEZ-R1_snap.fits;8.48634;26488.8;11.0056;0
20231029183950006_VALMEZ-R1_snap.fits;9.58797;26452.1;8.46455;0
20231029184050080_VALMEZ-R1_snap.fits;9.75692;26469.7;11.5811;0
20231029184150155_VALMEZ-R1_snap.fits;9.74831;26474.1;7.14455;0
20231029184250230_VALMEZ-R1_snap.fits;8.27666;26456.5;7.89458;0
20231029184403958_VALMEZ-R1_met.fits;9.99272;26452.1;28.2634;0.341333
20231029184350304_VALMEZ-R1_snap.fits;10.7809;26506.3;8.85555;0
20231029184450379_VALMEZ-R1_snap.fits;8.76087;26466.8;8.90244;0
20231029184550454_VALMEZ-R1_snap.fits;10.7835;26540;8.43733;0
20231029184650528_VALMEZ-R1_snap.fits;10.1463;26482.9;11.7568;0
20231029184750603_VALMEZ-R1_snap.fits;7.85629;26491.7;7.14856;0
20231029184850678_VALMEZ-R1_snap.fits;9.42517;26500.5;7.17441;0
20231029185006454_VALMEZ-R1_met.fits;10.9922;26449.2;67.0601;0.170667
20231029184950752_VALMEZ-R1_snap.fits;10.5577;26528.3;8.73814;0
20231029185050827_VALMEZ-R1_snap.fits;8.16834;26516.6;7.65352;0
20231029185150902_VALMEZ-R1_snap.fits;8.67717;26532.7;8.16057;0
20231029185250976_VALMEZ-R1_snap.fits;7.72145;26540;9.64855;0
20231029185351051_VALMEZ-R1_snap.fits;10.2183;26466.8;7.65466;0
20231029185451126_VALMEZ-R1_snap.fits;9.93678;26534.2;10.3596;0
20231029185610827_VALMEZ-R1_met.fits;9.18999;26452.1;20.8145;0.170667
20231029185551200_VALMEZ-R1_snap.fits;9.55937;26456.5;9.60284;0
20231029185651275_VALMEZ-R1_snap.fits;8.55314;26540;8.07698;0
20231029185751350_VALMEZ-R1_snap.fits;8.47774;26523.9;6.6676;0
20231029185851424_VALMEZ-R1_snap.fits;11.1502;26522.5;9.42893;0
20231029185951499_VALMEZ-R1_snap.fits;10.2573;26491.7;7.30052;0
