# file name; noise; peak f.; mag.; duration
20231029140054432_VALMEZ-R1_met.fits;9.19176;26504.9;18.7756;0.341333
20231029140029174_VALMEZ-R1_snap.fits;8.74327;26477.1;7.09856;0
20231029140129248_VALMEZ-R1_snap.fits;9.60574;26490.2;8.15921;0
20231029140229323_VALMEZ-R1_snap.fits;8.89765;26531.2;6.6996;0
20231029140407456_VALMEZ-R1_met.fits;9.47949;26499;40.9845;0.341333
20231029140329398_VALMEZ-R1_snap.fits;9.97647;26460.9;10.045;0
20231029140429472_VALMEZ-R1_snap.fits;7.87278;26529.8;5.68865;0
20231029140557366_VALMEZ-R1_met.fits;10.9427;26488.8;67.3497;1.87733
20231029140529547_VALMEZ-R1_snap.fits;9.66801;26482.9;7.68658;0
20231029140629622_VALMEZ-R1_snap.fits;7.645;26462.4;8.13698;0
20231029140729696_VALMEZ-R1_snap.fits;10.3512;26535.6;6.85845;0
20231029140839670_VALMEZ-R1_met.fits;9.18804;26502;69.6685;1.19467
20231029140910731_VALMEZ-R1_met.fits;9.21029;26490.2;63.5542;0.341333
20231029140829771_VALMEZ-R1_snap.fits;8.53916;26455.1;7.75777;0
20231029140929846_VALMEZ-R1_snap.fits;8.72244;26485.8;7.14485;0
20231029141034187_VALMEZ-R1_met.fits;8.78363;26510.7;59.3404;0.512
20231029141029920_VALMEZ-R1_snap.fits;10.3578;26516.6;5.95943;0
20231029141213856_VALMEZ-R1_met.fits;9.60468;26532.7;26.7136;0.170667
20231029141129995_VALMEZ-R1_snap.fits;6.87511;26538.6;10.4809;0
20231029141230070_VALMEZ-R1_snap.fits;8.80714;26506.3;7.77378;0
20231029141330144_VALMEZ-R1_snap.fits;8.42858;26459.5;7.13362;0
20231029141430219_VALMEZ-R1_snap.fits;10.4398;26545.9;9.15021;0
20231029141601355_VALMEZ-R1_met.fits;11.5127;26502;42.8079;0.341333
20231029141530294_VALMEZ-R1_snap.fits;8.34031;26499;8.25939;0
20231029141630368_VALMEZ-R1_snap.fits;9.43385;26519.5;9.78645;0
20231029141730443_VALMEZ-R1_snap.fits;8.91641;26459.5;7.72877;0
20231029141830518_VALMEZ-R1_snap.fits;9.07754;26535.6;8.4331;0
20231029141930592_VALMEZ-R1_snap.fits;10.0404;26496.1;6.84781;0
20231029142030667_VALMEZ-R1_snap.fits;9.42985;26537.1;7.41027;0
20231029142130742_VALMEZ-R1_snap.fits;8.12994;26506.3;9.27693;0
20231029142243104_VALMEZ-R1_met.fits;9.15674;26497.6;20.7771;0.170667
20231029142230816_VALMEZ-R1_snap.fits;9.83511;26494.6;7.25892;0
20231029142335670_VALMEZ-R1_met.fits;9.96141;26494.6;26.6981;0.341333
20231029142408096_VALMEZ-R1_met.fits;9.03995;26513.7;43.5467;0.512
20231029142330891_VALMEZ-R1_snap.fits;9.55449;26525.4;8.31592;0
20231029142443254_VALMEZ-R1_met.fits;8.32809;26488.8;31.3902;0.341333
20231029142430966_VALMEZ-R1_snap.fits;8.89237;26519.5;7.63617;0
20231029142531040_VALMEZ-R1_snap.fits;9.78264;26500.5;7.93107;0
20231029142652448_VALMEZ-R1_met.fits;8.06978;26493.2;38.8298;0.341333
20231029142631115_VALMEZ-R1_snap.fits;8.67015;26469.7;7.84043;0
20231029142731190_VALMEZ-R1_snap.fits;8.54477;26463.9;8.4608;0
20231029142833995_VALMEZ-R1_met.fits;11.7325;26509.3;160.664;0.512
20231029142858571_VALMEZ-R1_met.fits;8.35198;26499;68.6418;0.341333
20231029142831264_VALMEZ-R1_snap.fits;9.04553;26523.9;8.28097;0
20231029142931339_VALMEZ-R1_snap.fits;8.50934;26474.1;9.46094;0
20231029143031414_VALMEZ-R1_snap.fits;9.38675;26455.1;8.43859;0
20231029143131488_VALMEZ-R1_snap.fits;9.01035;26541.5;8.05129;0
20231029143231563_VALMEZ-R1_snap.fits;9.72606;26499;8.381;0
20231029143342390_VALMEZ-R1_met.fits;8.76233;26485.8;19.1873;0.170667
20231029143426422_VALMEZ-R1_met.fits;8.38815;26496.1;28.9754;0.512
20231029143331638_VALMEZ-R1_snap.fits;10.8616;26500.5;9.21389;0
20231029143431712_VALMEZ-R1_snap.fits;10.8001;26500.5;10.6552;0
20231029143531787_VALMEZ-R1_snap.fits;9.36424;26488.8;10.3058;0
20231029143637494_VALMEZ-R1_met.fits;9.7667;26503.4;21.1418;0.170667
20231029143631862_VALMEZ-R1_snap.fits;11.6969;26471.2;7.9546;0
20231029143737568_VALMEZ-R1_met.fits;10.3355;26493.2;41.6751;0.682667
20231029143731936_VALMEZ-R1_snap.fits;10.4577;26466.8;10.9079;0
20231029143832011_VALMEZ-R1_snap.fits;9.24804;26480;7.46125;0
20231029143932086_VALMEZ-R1_snap.fits;9.86221;26512.2;9.11854;0
20231029144032160_VALMEZ-R1_snap.fits;10.1626;26471.2;7.27992;0
20231029144132235_VALMEZ-R1_snap.fits;9.45147;26526.9;8.30303;0
20231029144302006_VALMEZ-R1_met.fits;9.86413;26500.5;36.7448;0.170667
20231029144232310_VALMEZ-R1_snap.fits;10.797;26474.1;7.37692;0
20231029144424438_VALMEZ-R1_met.fits;8.74879;26529.8;33.0466;0.170667
20231029144332384_VALMEZ-R1_snap.fits;8.95946;26504.9;8.28246;0
20231029144518880_VALMEZ-R1_met.fits;7.93215;26531.2;47.6755;0.170667
20231029144432459_VALMEZ-R1_snap.fits;8.84452;26525.4;7.64357;0
20231029144532534_VALMEZ-R1_snap.fits;10.1795;26535.6;7.81578;0
20231029144715104_VALMEZ-R1_met.fits;10.4037;26496.1;21.9452;0.512
20231029144632608_VALMEZ-R1_snap.fits;8.26725;26490.2;6.547;0
20231029144732683_VALMEZ-R1_snap.fits;10.1021;26471.2;7.38069;0
20231029144832758_VALMEZ-R1_snap.fits;8.31599;26460.9;8.2699;0
20231029144932832_VALMEZ-R1_snap.fits;9.37655;26543;7.74164;0
20231029145032907_VALMEZ-R1_snap.fits;9.92613;26499;8.05242;0
20231029145203019_VALMEZ-R1_met.fits;9.6407;26516.6;39.7963;0.170667
20231029145132982_VALMEZ-R1_snap.fits;10.5415;26534.2;8.96859;0
20231029145233056_VALMEZ-R1_snap.fits;9.87248;26485.8;7.18277;0
20231029145333131_VALMEZ-R1_snap.fits;9.05181;26529.8;7.46476;0
20231029145433206_VALMEZ-R1_snap.fits;10.3829;26540;9.47421;0
20231029145533280_VALMEZ-R1_snap.fits;9.52309;26462.4;8.73468;0
20231029145633355_VALMEZ-R1_snap.fits;9.93917;26482.9;8.86002;0
20231029145733430_VALMEZ-R1_snap.fits;8.50515;26534.2;8.55449;0
20231029145833504_VALMEZ-R1_snap.fits;8.85923;26456.5;6.08749;0
20231029145933579_VALMEZ-R1_snap.fits;11.3415;26543;7.77266;0
