# file name; noise; peak f.; mag.; duration
20231029150033654_VALMEZ-R1_snap.fits;9.54338;26452.1;7.59616;0
20231029150133728_VALMEZ-R1_snap.fits;10.2005;26493.2;7.91767;0
20231029150233803_VALMEZ-R1_snap.fits;9.86059;26507.8;8.13214;0
20231029150333878_VALMEZ-R1_snap.fits;8.89097;26469.7;8.55869;0
20231029150433952_VALMEZ-R1_snap.fits;9.57809;26463.9;8.16032;0
20231029150534027_VALMEZ-R1_snap.fits;10.2214;26534.2;10.109;0
20231029150634102_VALMEZ-R1_snap.fits;10.0931;26472.7;6.54289;0
20231029150734176_VALMEZ-R1_snap.fits;8.9592;26537.1;8.75526;0
20231029150834251_VALMEZ-R1_snap.fits;10.3421;26522.5;9.15308;0
20231029150934326_VALMEZ-R1_snap.fits;8.45457;26478.5;9.56011;0
20231029151034400_VALMEZ-R1_snap.fits;8.89055;26456.5;6.70715;0
20231029151134475_VALMEZ-R1_snap.fits;9.20308;26534.2;9.00319;0
20231029151234550_VALMEZ-R1_snap.fits;7.0327;26541.5;6.94873;0
20231029151334624_VALMEZ-R1_snap.fits;11.2387;26540;7.08579;0
20231029151434699_VALMEZ-R1_snap.fits;8.61924;26487.3;8.6841;0
20231029151534774_VALMEZ-R1_snap.fits;7.61078;26452.1;8.59514;0
20231029151634848_VALMEZ-R1_snap.fits;10.057;26515.1;7.68537;0
20231029151806838_VALMEZ-R1_met.fits;8.90125;26509.3;64.3582;0.341333
20231029151734923_VALMEZ-R1_snap.fits;9.72056;26500.5;9.01379;0
20231029151834998_VALMEZ-R1_snap.fits;8.54494;26506.3;7.11292;0
20231029152009035_VALMEZ-R1_met.fits;9.97369;26502;24.7943;0.170667
20231029152021152_VALMEZ-R1_met.fits;10.0133;26502;25.0724;0.170667
20231029151935072_VALMEZ-R1_snap.fits;8.84488;26466.8;9.31245;0
20231029152035147_VALMEZ-R1_snap.fits;9.65374;26535.6;8.55356;0
20231029152135222_VALMEZ-R1_snap.fits;9.46486;26465.3;8.57864;0
20231029152235296_VALMEZ-R1_snap.fits;9.17046;26474.1;8.74533;0
20231029152335371_VALMEZ-R1_snap.fits;9.43327;26526.9;9.37529;0
20231029152435446_VALMEZ-R1_snap.fits;9.98358;26529.8;7.11786;0
20231029152535520_VALMEZ-R1_snap.fits;8.67317;26502;6.19848;0
20231029152635595_VALMEZ-R1_snap.fits;8.49942;26516.6;8.33592;0
20231029152801270_VALMEZ-R1_met.fits;10.0846;26502;21.751;0.341333
20231029152735670_VALMEZ-R1_snap.fits;10.3153;26452.1;7.86646;0
20231029152835744_VALMEZ-R1_snap.fits;8.37052;26504.9;7.30382;0
20231029152945888_VALMEZ-R1_met.fits;11.4198;26512.2;53.5837;1.024
20231029152935819_VALMEZ-R1_snap.fits;9.25393;26466.8;8.49742;0
20231029153035894_VALMEZ-R1_snap.fits;8.88594;26490.2;8.88923;0
20231029153135968_VALMEZ-R1_snap.fits;10.801;26526.9;8.81517;0
20231029153236043_VALMEZ-R1_snap.fits;7.55068;26474.1;7.71953;0
20231029153336118_VALMEZ-R1_snap.fits;10.2086;26544.4;8.6089;0
20231029153444043_VALMEZ-R1_met.fits;9.45986;26509.3;28.7721;0.170667
20231029153436192_VALMEZ-R1_snap.fits;9.07035;26472.7;6.79577;0
20231029153620982_VALMEZ-R1_met.fits;9.92609;26499;42.7588;0.341333
20231029153536267_VALMEZ-R1_snap.fits;10.6365;26543;6.67441;0
20231029153636342_VALMEZ-R1_snap.fits;9.03387;26496.1;7.13725;0
20231029153736416_VALMEZ-R1_snap.fits;8.39123;26522.5;7.67232;0
20231029153836491_VALMEZ-R1_snap.fits;7.49994;26532.7;8.91726;0
20231029153936566_VALMEZ-R1_snap.fits;8.15101;26452.1;7.69161;0
20231029154048928_VALMEZ-R1_met.fits;8.08747;26504.9;18.3552;0.170667
20231029154051318_VALMEZ-R1_met.fits;8.04906;26512.2;26.6315;0.341333
20231029154109238_VALMEZ-R1_met.fits;9.18395;26502;21.0315;0.170667
20231029154036640_VALMEZ-R1_snap.fits;8.65354;26453.6;7.30556;0
20231029154136715_VALMEZ-R1_snap.fits;9.2614;26522.5;9.45587;0
20231029154236790_VALMEZ-R1_snap.fits;8.63033;26509.3;8.57346;0
20231029154354443_VALMEZ-R1_met.fits;8.37878;26497.6;31.0287;0.512
20231029154336864_VALMEZ-R1_snap.fits;9.1745;26506.3;7.93611;0
20231029154449910_VALMEZ-R1_met.fits;9.94783;26502;24.6034;0.341333
20231029154508171_VALMEZ-R1_met.fits;6.8641;26503.4;21.9313;0.170667
20231029154436939_VALMEZ-R1_snap.fits;9.60732;26516.6;7.34236;0
20231029154537014_VALMEZ-R1_snap.fits;10.0175;26463.9;10.2366;0
20231029154705590_VALMEZ-R1_met.fits;8.69873;26502;17.8633;0.170667
20231029154637088_VALMEZ-R1_snap.fits;9.39239;26468.3;8.93251;0
20231029154813003_VALMEZ-R1_met.fits;8.21051;26502;39.9019;0.341333
20231029154737163_VALMEZ-R1_snap.fits;7.95182;26481.4;8.01572;0
20231029154837238_VALMEZ-R1_snap.fits;8.12399;26519.5;7.84108;0
20231029154939190_VALMEZ-R1_met.fits;9.82332;26503.4;22.7682;0.341333
20231029154937312_VALMEZ-R1_snap.fits;9.62305;26538.6;7.33745;0
20231029155037387_VALMEZ-R1_snap.fits;8.64497;26543;8.53584;0
20231029155137462_VALMEZ-R1_snap.fits;8.67999;26500.5;7.5944;0
20231029155237536_VALMEZ-R1_snap.fits;9.48113;26462.4;7.52288;0
20231029155337611_VALMEZ-R1_snap.fits;8.64416;26528.3;10.1959;0
20231029155521376_VALMEZ-R1_met.fits;9.87131;26496.1;35.318;0.341333
20231029155437686_VALMEZ-R1_snap.fits;9.21173;26472.7;7.04094;0
20231029155612576_VALMEZ-R1_met.fits;7.9641;26469.7;36.7326;0.341333
20231029155537760_VALMEZ-R1_snap.fits;9.32416;26503.4;10.9347;0
20231029155637835_VALMEZ-R1_snap.fits;10.417;26488.8;8.72387;0
20231029155737910_VALMEZ-R1_snap.fits;9.14848;26509.3;7.589;0
20231029155837984_VALMEZ-R1_snap.fits;9.2214;26466.8;7.77555;0
20231029155938059_VALMEZ-R1_snap.fits;10.4574;26507.8;8.36317;0
