# file name; noise; peak f.; mag.; duration
20231029120020214_VALMEZ-R1_snap.fits;8.80518;26547.4;8.3338;0
20231029120120288_VALMEZ-R1_snap.fits;8.63257;26497.6;10.8246;0
20231029120220363_VALMEZ-R1_snap.fits;8.75758;26491.7;8.17585;0
20231029120320438_VALMEZ-R1_snap.fits;9.99713;26528.3;8.05453;0
20231029120420512_VALMEZ-R1_snap.fits;10.4331;26463.9;6.65377;0
20231029120520587_VALMEZ-R1_snap.fits;8.11726;26471.2;7.98134;0
20231029120620662_VALMEZ-R1_snap.fits;8.87744;26484.4;8.1923;0
20231029120720736_VALMEZ-R1_snap.fits;8.10927;26522.5;7.41853;0
20231029120820811_VALMEZ-R1_snap.fits;9.7076;26532.7;9.10033;0
20231029120920886_VALMEZ-R1_snap.fits;7.71479;26544.4;8.38083;0
20231029121020960_VALMEZ-R1_snap.fits;7.8717;26478.5;7.35059;0
20231029121121035_VALMEZ-R1_snap.fits;9.6282;26488.8;8.05648;0
20231029121221110_VALMEZ-R1_snap.fits;9.10568;26485.8;7.39426;0
20231029121321184_VALMEZ-R1_snap.fits;8.92402;26468.3;7.37517;0
20231029121503243_VALMEZ-R1_met.fits;9.99279;26500.5;33.7637;0.170667
20231029121421259_VALMEZ-R1_snap.fits;8.35304;26537.1;8.59047;0
20231029121521334_VALMEZ-R1_snap.fits;8.47626;26469.7;8.82429;0
20231029121621408_VALMEZ-R1_snap.fits;9.11777;26521;7.26541;0
20231029121721483_VALMEZ-R1_snap.fits;8.74238;26513.7;9.78262;0
20231029121821558_VALMEZ-R1_snap.fits;8.82112;26455.1;9.68752;0
20231029121921632_VALMEZ-R1_snap.fits;8.41764;26522.5;6.88053;0
20231029122021707_VALMEZ-R1_snap.fits;9.12062;26455.1;9.41076;0
20231029122121782_VALMEZ-R1_snap.fits;8.0901;26458;8.45396;0
20231029122221856_VALMEZ-R1_snap.fits;9.43248;26521;7.81775;0
20231029122321931_VALMEZ-R1_snap.fits;9.01084;26500.5;8.46861;0
20231029122422006_VALMEZ-R1_snap.fits;8.0824;26460.9;7.52985;0
20231029122522080_VALMEZ-R1_snap.fits;9.59758;26519.5;8.71539;0
20231029122622155_VALMEZ-R1_snap.fits;9.91047;26463.9;9.41695;0
20231029122722230_VALMEZ-R1_snap.fits;8.71943;26532.7;8.32184;0
20231029122822304_VALMEZ-R1_snap.fits;9.61959;26484.4;6.09148;0
20231029122922379_VALMEZ-R1_snap.fits;7.24413;26497.6;6.05645;0
20231029123022454_VALMEZ-R1_snap.fits;7.92668;26507.8;7.44008;0
20231029123122528_VALMEZ-R1_snap.fits;9.01778;26468.3;6.63907;0
20231029123222603_VALMEZ-R1_snap.fits;10.2596;26513.7;8.81297;0
20231029123322678_VALMEZ-R1_snap.fits;9.03232;26455.1;8.04275;0
20231029123422752_VALMEZ-R1_snap.fits;8.89928;26497.6;10.1819;0
20231029123522827_VALMEZ-R1_snap.fits;8.70616;26499;7.43991;0
20231029123622902_VALMEZ-R1_snap.fits;7.63053;26510.7;9.20274;0
20231029123722976_VALMEZ-R1_snap.fits;8.51131;26526.9;9.97761;0
20231029123823051_VALMEZ-R1_snap.fits;10.5726;26480;8.14538;0
20231029123923126_VALMEZ-R1_snap.fits;10.0774;26472.7;8.04618;0
20231029124020640_VALMEZ-R1_met.fits;9.1926;26488.8;27.7681;0.170667
20231029124023200_VALMEZ-R1_snap.fits;10.2706;26459.5;10.3517;0
20231029124123275_VALMEZ-R1_snap.fits;9.82378;26503.4;9.35257;0
20231029124223350_VALMEZ-R1_snap.fits;9.47244;26503.4;10.0291;0
20231029124323424_VALMEZ-R1_snap.fits;7.98916;26534.2;9.19489;0
20231029124423499_VALMEZ-R1_snap.fits;9.33993;26532.7;6.58809;0
20231029124523574_VALMEZ-R1_snap.fits;8.06207;26516.6;8.95928;0
20231029124623648_VALMEZ-R1_snap.fits;10.0933;26496.1;7.04797;0
20231029124723723_VALMEZ-R1_snap.fits;7.52579;26507.8;8.03854;0
20231029124823798_VALMEZ-R1_snap.fits;9.78584;26513.7;8.94082;0
20231029124923872_VALMEZ-R1_snap.fits;8.23095;26468.3;6.91891;0
20231029125023947_VALMEZ-R1_snap.fits;9.53715;26518.1;7.14778;0
20231029125124022_VALMEZ-R1_snap.fits;9.98609;26460.9;6.64567;0
20231029125224096_VALMEZ-R1_snap.fits;8.4094;26497.6;6.50979;0
20231029125324171_VALMEZ-R1_snap.fits;8.62723;26463.9;7.3434;0
20231029125424246_VALMEZ-R1_snap.fits;10.0778;26471.2;7.98269;0
20231029125524320_VALMEZ-R1_snap.fits;10.0039;26453.6;8.84102;0
20231029125624395_VALMEZ-R1_snap.fits;9.80545;26537.1;8.21254;0
20231029125724470_VALMEZ-R1_snap.fits;9.71197;26468.3;7.98511;0
20231029125824544_VALMEZ-R1_snap.fits;9.46433;26490.2;7.91122;0
20231029125924619_VALMEZ-R1_snap.fits;10.0444;26537.1;10.7516;0
