#timestamp,LO_Frequency,Hit,StdDev 
1698598815.6,286047006.3,N
1698598835.4,286047005.4,N
1698598855.3,286047003.6,N
1698598875.1,286047002.4,N
1698598895.9,286047001.9,N
1698598915.7,286046998.9,N
1698598935.5,286047054.0,Y
1698598955.4,286047013.7,P
1698598975.2,286047012.7,N
1698598995.0,286047013.9,N
1698598995.9,286047013.9,N
1698599015.8,286047011.1,N
1698599035.6,286046865.4,Y
1698599055.5,286046854.1,P
1698599075.3,286046852.9,N
1698599095.1,286046853.8,N
1698599115.9,286046851.1,N
1698599135.7,286046851.2,N
1698599155.5,286046851.7,N
1698599175.4,286046853.9,N
1698599195.2,286046851.9,N
1698599215.1,286046858.3,N
1698599216.0,286046851.2,Y
1698599235.8,286046983.4,P
1698599255.6,286046982.8,N
1698599275.5,286046720.5,P
1698599295.3,286047074.4,N
1698599315.1,286047035.9,N
1698599335.9,286047176.2,N
1698599355.7,286047153.8,N
1698599375.6,286047187.9,N
1698599395.4,286047173.8,N
1698599415.2,286046740.3,N
1698599435.1,286047158.4,N
1698599436.0,286047158.4,N
1698599455.8,286046836.9,N
1698599475.6,286046894.3,N
1698599495.5,286047434.2,N
1698599515.3,286047168.9,N
1698599535.2,286047208.6,N
1698599555.9,286047155.8,N
1698599575.7,286047171.4,N
1698599595.6,286047189.0,N
1698599615.4,286047174.6,N
1698599635.2,286047126.4,N
1698599655.1,286047092.8,N
1698599656.0,286047092.8,N
1698599675.8,286047192.4,N
1698599695.7,286047717.0,Y
1698599715.5,286047356.4,P
1698599735.3,286047749.4,P
1698599755.2,286047603.6,N
1698599775.0,286047104.4,N
1698599775.9,286047104.4,N
1698599795.8,286047106.1,N
1698599815.6,286047094.3,N
1698599835.4,286047072.4,N
1698599855.3,286047109.1,N
1698599875.1,286047446.6,N
1698599895.8,286046766.8,N
1698599915.7,286047009.0,N
1698599935.5,286046776.7,N
1698599955.4,286047468.2,N
1698599975.2,286047120.0,N
1698599995.0,286047480.9,N
1698599995.9,286047480.9,N
1698600015.8,286047124.2,N
1698600035.6,286046771.2,N
1698600055.5,286047110.1,N
1698600075.3,286047128.9,N
1698600095.1,286047106.8,N
1698600115.9,286047067.3,N
1698600135.7,286047117.8,N
1698600155.5,286047134.9,N
1698600175.4,286046897.0,N
1698600195.2,286046894.1,N
1698600215.1,286046896.6,N
1698600216.0,286046896.6,N
1698600235.8,286046896.9,N
1698600255.6,286046897.2,N
1698600275.5,286046896.6,N
1698600295.3,286046896.0,N
1698600315.2,286046895.7,N
1698600335.9,286046897.6,N
1698600355.7,286046898.6,N
1698600375.6,286046895.7,N
1698600395.4,286046895.7,N
1698600415.2,286046896.3,N
1698600435.1,286046896.9,N
1698600436.0,286046896.9,N
1698600455.8,286046892.5,N
1698600475.7,286656386.1,Y
1698600495.5,286046891.7,P
1698600515.3,286046890.2,N
1698600535.2,286046890.4,N
1698600555.0,286046889.7,N
1698600555.9,286046889.7,N
1698600575.8,286046889.8,N
1698600595.6,286046889.3,N
1698600615.4,286046889.4,N
1698600635.3,286046889.8,Y
1698600655.1,286046987.3,P
1698600675.9,286046987.4,N
1698600695.7,286046989.9,N
1698600715.5,286046987.1,N
1698600735.4,286046985.3,N
1698600755.2,286046986.6,N
1698600775.0,286046985.6,N
1698600775.9,286046985.6,N
1698600795.8,286046986.0,N
1698600815.6,286046986.6,N
1698600835.5,286046988.0,N
1698600855.3,286046987.8,N
1698600875.1,286046988.2,N
1698600895.9,286046983.7,N
1698600915.7,286046986.2,N
1698600935.5,286046988.4,N
1698600955.4,286046986.5,N
1698600975.2,286046985.7,N
1698600995.0,286046985.3,N
1698600995.9,286046985.3,N
1698601015.8,286046987.2,N
1698601035.6,286046987.5,N
1698601055.5,286046987.0,N
1698601075.3,286046987.1,N
1698601095.1,286046985.9,N
1698601115.9,286046986.0,N
1698601135.7,286046985.9,N
1698601155.5,286046987.8,N
1698601175.4,286046987.3,N
1698601195.2,286046987.8,N
1698601215.1,286046987.9,Y
1698601216.0,286046987.9,P
1698601235.8,286046998.9,N
1698601255.6,286046996.7,N
1698601275.5,286046999.5,N
1698601295.3,286047001.2,N
1698601315.1,286047001.1,N
1698601335.9,286046998.5,N
1698601355.7,286046998.4,N
1698601375.6,286047000.3,N
1698601395.4,286047000.1,N
1698601415.2,286047002.8,N
1698601435.1,286047000.6,N
1698601436.0,286047000.6,N
1698601455.8,286047002.6,N
1698601475.6,286047002.8,N
1698601495.5,286047002.7,N
1698601515.3,286047002.1,N
1698601535.2,286047002.7,N
1698601555.9,286047000.0,N
1698601575.7,286047000.6,N
1698601595.6,286046998.1,N
1698601615.4,286046998.4,N
1698601635.2,286046999.5,N
1698601655.1,286046999.3,N
1698601656.0,286046999.3,N
1698601675.8,286046998.4,N
1698601695.7,286046998.7,N
1698601715.5,286047000.7,N
1698601735.3,286046998.8,N
1698601755.2,286047001.1,N
1698601775.0,286047000.3,N
1698601775.9,286047000.3,N
1698601795.7,286046998.3,N
1698601815.6,286047000.7,N
1698601835.4,286046998.1,N
1698601855.3,286046999.4,N
1698601875.1,286047001.1,N
1698601876.0,286047001.1,N
1698601895.8,286046998.1,N
1698601915.7,286046998.1,N
1698601935.5,286046998.6,N
1698601955.3,286047000.7,N
1698601975.2,286047000.8,N
1698601995.0,286046999.9,N
1698601995.9,286046999.9,N
1698602015.8,286047000.5,N
1698602035.6,286047001.0,N
1698602055.4,286047001.2,N
1698602075.3,286047000.9,N
1698602095.1,286046999.7,N
1698602115.8,286047000.2,N
1698602135.7,286047000.6,N
1698602155.5,286046999.9,N
1698602175.4,286047002.6,N
1698602195.2,286047002.0,N
1698602215.0,286047002.2,N
1698602215.9,286047002.2,N
1698602235.8,286047000.2,N
1698602255.6,286047001.4,N
1698602275.5,286047003.7,Y
1698602295.3,286047001.3,P
1698602315.1,286047001.0,N
1698602335.9,286047000.7,N
1698602355.7,286046999.8,N
1698602375.5,286047000.0,N
1698602395.4,286046999.7,N
