# file name; noise; peak f.; mag.; duration
20231029100011254_VALMEZ-R1_snap.fits;8.41397;26493.2;7.89441;0
20231029100111328_VALMEZ-R1_snap.fits;9.01467;26504.9;6.43697;0
20231029100211403_VALMEZ-R1_snap.fits;9.07357;26521;10.5839;0
20231029100311478_VALMEZ-R1_snap.fits;9.99049;26453.6;7.29894;0
20231029100411552_VALMEZ-R1_snap.fits;8.79022;26469.7;7.13351;0
20231029100511627_VALMEZ-R1_snap.fits;9.8815;26462.4;7.74913;0
20231029100611702_VALMEZ-R1_snap.fits;10.0556;26466.8;7.53388;0
20231029100711776_VALMEZ-R1_snap.fits;9.62152;26475.6;8.29437;0
20231029100811851_VALMEZ-R1_snap.fits;10.9248;26480;7.99136;0
20231029100911926_VALMEZ-R1_snap.fits;9.18876;26490.2;9.00074;0
20231029101012000_VALMEZ-R1_snap.fits;9.29999;26529.8;10.3099;0
20231029101112075_VALMEZ-R1_snap.fits;9.2329;26528.3;6.76114;0
20231029101212150_VALMEZ-R1_snap.fits;9.65417;26525.4;8.64023;0
20231029101312224_VALMEZ-R1_snap.fits;9.55272;26450.7;7.64525;0
20231029101412299_VALMEZ-R1_snap.fits;9.62834;26545.9;8.70742;0
20231029101512374_VALMEZ-R1_snap.fits;9.02031;26544.4;7.77144;0
20231029101612448_VALMEZ-R1_snap.fits;8.55278;26500.5;7.91857;0
20231029101712523_VALMEZ-R1_snap.fits;9.61343;26515.1;8.08554;0
20231029101816523_VALMEZ-R1_met.fits;8.90191;26456.5;18.7471;0.170667
20231029101812598_VALMEZ-R1_snap.fits;8.77491;26534.2;9.1937;0
20231029101912672_VALMEZ-R1_snap.fits;9.66776;26516.6;7.13332;0
20231029102012747_VALMEZ-R1_snap.fits;8.27294;26499;8.92982;0
20231029102112822_VALMEZ-R1_snap.fits;7.64691;26516.6;9.61469;0
20231029102212896_VALMEZ-R1_snap.fits;7.97793;26450.7;10.2937;0
20231029102312971_VALMEZ-R1_snap.fits;9.17885;26459.5;8.22991;0
20231029102413046_VALMEZ-R1_snap.fits;8.59859;26494.6;8.06691;0
20231029102513120_VALMEZ-R1_snap.fits;9.44742;26460.9;7.41463;0
20231029102613195_VALMEZ-R1_snap.fits;9.11116;26465.3;7.43148;0
20231029102713270_VALMEZ-R1_snap.fits;8.77668;26468.3;8.55716;0
20231029102813344_VALMEZ-R1_snap.fits;9.25783;26516.6;6.96368;0
20231029102913419_VALMEZ-R1_snap.fits;8.40884;26510.7;5.84672;0
20231029103013494_VALMEZ-R1_snap.fits;9.78236;26462.4;7.13267;0
20231029103113568_VALMEZ-R1_snap.fits;9.6083;26475.6;8.69688;0
20231029103213643_VALMEZ-R1_snap.fits;12.2566;26469.7;9.86183;0
20231029103349558_VALMEZ-R1_met.fits;9.32341;26450.7;22.3843;0.170667
20231029103313718_VALMEZ-R1_snap.fits;8.43648;26500.5;6.47064;0
20231029103413792_VALMEZ-R1_snap.fits;10.1361;26482.9;8.60914;0
20231029103513867_VALMEZ-R1_snap.fits;9.90999;26450.7;7.27875;0
20231029103613942_VALMEZ-R1_snap.fits;10.5045;26477.1;8.25706;0
20231029103714016_VALMEZ-R1_snap.fits;7.53918;26488.8;6.61333;0
20231029103814091_VALMEZ-R1_snap.fits;8.00468;26496.1;7.03181;0
20231029103914166_VALMEZ-R1_snap.fits;9.65547;26468.3;10.9333;0
20231029104014240_VALMEZ-R1_snap.fits;10.9829;26545.9;10.1659;0
20231029104114315_VALMEZ-R1_snap.fits;9.55871;26537.1;6.72058;0
20231029104214390_VALMEZ-R1_snap.fits;8.55019;26482.9;7.95945;0
20231029104314464_VALMEZ-R1_snap.fits;8.15956;26543;7.74117;0
20231029104414539_VALMEZ-R1_snap.fits;9.139;26523.9;6.66041;0
20231029104514614_VALMEZ-R1_snap.fits;8.42351;26493.2;9.53504;0
20231029104614688_VALMEZ-R1_snap.fits;8.89044;26485.8;11.4344;0
20231029104714763_VALMEZ-R1_snap.fits;8.19608;26471.2;9.84446;0
20231029104814838_VALMEZ-R1_snap.fits;9.67756;26522.5;9.54505;0
20231029104914912_VALMEZ-R1_snap.fits;9.36628;26515.1;8.94452;0
20231029105014987_VALMEZ-R1_snap.fits;8.64054;26540;6.8693;0
20231029105115062_VALMEZ-R1_snap.fits;9.20387;26506.3;7.44394;0
20231029105215136_VALMEZ-R1_snap.fits;9.00819;26532.7;9.08323;0
20231029105315211_VALMEZ-R1_snap.fits;7.28115;26493.2;7.95045;0
20231029105415286_VALMEZ-R1_snap.fits;8.11479;26510.7;6.79788;0
20231029105515360_VALMEZ-R1_snap.fits;10.1809;26493.2;9.35092;0
20231029105615435_VALMEZ-R1_snap.fits;8.91038;26518.1;10.5789;0
20231029105715510_VALMEZ-R1_snap.fits;8.23855;26452.1;9.02243;0
20231029105815584_VALMEZ-R1_snap.fits;10.93;26522.5;8.96141;0
20231029105915659_VALMEZ-R1_snap.fits;8.13426;26450.7;9.7104;0
