#timestamp,LO_Frequency,Hit,StdDev 
1698591615.9,286047016.7,N
1698591635.7,286047015.3,N
1698591655.6,286047407.9,Y
1698591675.4,286047392.3,P
1698591695.2,286781402.7,P
1698591715.1,286047390.1,N
1698591716.0,286047390.1,N
1698591735.8,286047390.3,N
1698591755.7,286047388.8,N
1698591775.5,286047039.6,N
1698591795.3,286047037.0,N
1698591815.2,286047039.2,N
1698591835.0,286047037.3,N
1698591835.9,286047037.3,N
1698591855.7,286047035.1,N
1698591875.6,286047035.5,N
1698591895.4,286047037.7,N
1698591915.3,286047037.1,N
1698591935.1,286046979.4,N
1698591936.0,286046979.4,N
1698591955.8,286046978.2,N
1698591975.7,285941774.6,N
1698591995.5,286047181.9,N
1698592015.3,286047181.6,N
1698592035.2,286047181.5,N
1698592055.0,286047183.4,N
1698592055.9,286047183.4,N
1698592075.8,286047177.8,N
1698592095.6,286047178.9,N
1698592115.4,286047183.3,N
1698592135.3,286047183.3,N
1698592155.1,286047180.9,N
1698592175.8,286047180.1,N
1698592195.7,286047179.4,N
1698592215.5,286047181.5,N
1698592235.4,286047180.9,N
1698592255.2,286047179.2,N
1698592275.0,286047181.6,N
1698592275.9,286047181.6,N
1698592295.8,286047181.6,N
1698592315.6,286047180.5,N
1698592335.4,286047181.5,N
1698592355.3,286047181.0,N
1698592375.1,286047182.6,N
1698592395.9,286047181.4,N
1698592415.7,286047183.6,N
1698592435.5,286047183.2,N
1698592455.4,286047183.4,N
1698592475.2,286047180.8,N
1698592495.0,286047179.0,N
1698592495.9,286047179.0,N
1698592515.8,286047176.3,N
1698592535.6,286047176.1,Y
1698592555.5,286046997.4,P
1698592575.3,286047011.9,N
1698592595.1,286046998.8,N
1698592615.9,286046998.2,N
1698592635.7,286047000.8,N
1698592655.5,286046999.4,N
1698592675.4,286046999.6,N
1698592695.2,286046998.7,N
1698592715.1,286046998.7,N
1698592716.0,286046998.7,N
1698592735.8,286047000.7,N
1698592755.6,286046999.6,N
1698592775.5,286047001.2,N
1698592795.3,286047000.6,N
1698592815.1,286047000.7,N
1698592835.9,286047000.0,N
1698592855.7,286682706.6,Y
1698592875.6,286046988.3,P
1698592895.4,286046989.3,N
1698592915.2,286046990.1,N
1698592935.1,286046991.0,N
1698592936.0,286046991.0,N
1698592955.8,286046993.1,N
1698592975.7,286046991.2,N
1698592995.5,286046990.7,N
1698593015.3,286046991.6,N
1698593035.2,286046991.6,N
1698593055.9,286046991.5,N
1698593075.7,286046988.8,N
1698593095.6,286046991.4,N
1698593115.4,286046988.7,N
1698593135.2,286046990.6,N
1698593155.1,286046990.6,N
1698593156.0,286046990.6,N
1698593175.8,286046990.7,N
1698593195.7,286046991.2,N
1698593215.5,286046991.9,N
1698593235.3,286046992.6,N
1698593255.2,286046988.2,N
1698593275.0,286046991.0,N
1698593275.9,286046991.0,N
1698593295.8,286046989.7,N
1698593315.6,286046991.2,N
1698593335.4,286046990.9,N
1698593355.3,286046993.2,N
1698593375.1,286046991.0,N
1698593395.8,286046992.3,N
1698593415.7,286046992.8,Y
1698593435.5,286047002.4,P
1698593455.4,286046999.9,N
1698593475.2,286046999.7,N
1698593495.0,286046998.8,N
1698593495.9,286046998.8,N
1698593515.8,286046998.7,N
1698593535.6,286046999.3,N
1698593555.4,286046995.2,N
1698593575.3,286046996.2,N
1698593595.1,286046995.0,N
1698593615.9,286047001.2,N
1698593635.7,286046380.1,Y
1698593655.5,286046444.2,P
1698593675.4,286047001.6,N
1698593695.2,286047003.0,N
1698593715.0,286047110.9,N
1698593715.9,286047110.9,N
1698593735.8,286047111.1,N
1698593755.6,286047003.7,N
1698593775.5,286047002.0,N
1698593795.3,286047002.0,N
1698593815.1,286047091.6,N
1698593835.9,286047000.1,N
1698593855.7,286047061.7,N
1698593875.5,286047060.7,N
1698593895.4,286047061.6,N
1698593915.2,286047061.2,N
1698593935.1,286047060.5,N
1698593936.0,286047060.5,N
1698593955.8,286047060.7,N
1698593975.6,286047062.0,N
1698593995.5,286047065.6,N
1698594015.3,286047000.7,N
1698594035.1,286047030.2,N
1698594055.9,286047070.3,N
1698594075.7,286047062.5,N
1698594095.6,286047062.5,N
1698594115.4,286047061.1,N
1698594135.2,286047062.2,N
1698594155.1,286047073.2,N
1698594156.0,286047073.2,N
1698594175.8,286046877.4,N
1698594195.6,286046770.4,N
1698594215.5,286046990.2,N
1698594235.3,286047014.8,N
1698594255.2,286046998.5,N
1698594275.9,286046912.3,N
1698594295.7,286046997.0,N
1698594315.6,286046999.9,N
1698594335.4,286046999.4,N
1698594355.2,286046993.8,N
1698594375.1,286047010.8,N
1698594376.0,286047010.8,N
1698594395.8,286047006.9,N
1698594415.7,286047002.6,N
1698594435.5,286046998.2,N
1698594455.3,286046996.5,N
1698594475.2,286047000.7,N
1698594495.0,286046999.5,N
1698594495.9,286046999.5,N
1698594515.7,286046996.6,N
1698594535.6,286046998.2,N
1698594555.4,286047000.8,N
1698594575.3,286046999.9,N
1698594595.1,286047000.5,N
1698594596.0,286047000.5,N
1698594615.8,286046998.5,N
1698594635.7,286047001.9,N
1698594655.5,286047002.6,N
1698594675.3,286047001.9,N
1698594695.2,286047002.2,N
1698594715.0,286047000.0,N
1698594715.9,286047000.0,N
1698594735.8,286047002.6,N
1698594755.6,286047002.1,N
1698594805.5,286047001.7,E
1698594815.4,286047003.7,N
1698594835.2,286047001.4,P
1698594855.1,286047002.3,N
1698594856.0,286047002.3,N
1698594875.8,286047001.0,N
1698594895.6,286047000.2,N
1698594915.5,286046999.7,N
1698594935.3,286047002.2,N
1698594955.2,286047001.7,N
1698594975.9,286047002.6,N
1698594995.7,286047001.7,N
1698595015.6,286047000.0,N
1698595035.4,286047005.1,Y
1698595055.3,286047004.4,P
1698595075.1,286047004.2,N
1698595076.0,286047004.2,P
1698595095.8,286046999.8,N
1698595115.7,286046995.4,N
1698595135.5,286047021.9,Y
1698595155.3,286046987.3,P
1698595175.2,286046999.7,N
1698595195.0,286046993.4,N
1698595195.9,286046993.4,N
