# file name; noise; peak f.; mag.; duration
20231029170042614_VALMEZ-R1_snap.fits;10.0434;26538.6;6.18332;0
20231029170142688_VALMEZ-R1_snap.fits;8.44703;26466.8;8.35361;0
20231029170242763_VALMEZ-R1_snap.fits;8.58409;26534.2;8.35194;0
20231029170342838_VALMEZ-R1_snap.fits;9.18826;26493.2;6.42705;0
20231029170442912_VALMEZ-R1_snap.fits;9.70898;26499;9.10345;0
20231029170542987_VALMEZ-R1_snap.fits;12.5273;26513.7;9.948;0
20231029170643062_VALMEZ-R1_snap.fits;10.0418;26460.9;8.85251;0
20231029170743136_VALMEZ-R1_snap.fits;9.84161;26487.3;7.27568;0
20231029170843211_VALMEZ-R1_snap.fits;7.73709;26540;8.58762;0
20231029170943286_VALMEZ-R1_snap.fits;10.3045;26488.8;7.50929;0
20231029171043360_VALMEZ-R1_snap.fits;9.02035;26496.1;7.67748;0
20231029171238390_VALMEZ-R1_met.fits;10.1953;26449.2;27.1469;0.170667
20231029171143435_VALMEZ-R1_snap.fits;9.03664;26521;8.61679;0
20231029171243510_VALMEZ-R1_snap.fits;9.39825;26474.1;8.41134;0
20231029171343584_VALMEZ-R1_snap.fits;9.22593;26528.3;6.59474;0
20231029171443659_VALMEZ-R1_snap.fits;8.9126;26521;7.62039;0
20231029171608822_VALMEZ-R1_met.fits;9.71218;26490.2;38.3201;2.21867
20231029171543734_VALMEZ-R1_snap.fits;9.12969;26534.2;7.39178;0
20231029171643808_VALMEZ-R1_snap.fits;9.94089;26475.6;8.15918;0
20231029171836107_VALMEZ-R1_met.fits;8.66804;26481.4;30.4934;0.170667
20231029171743883_VALMEZ-R1_snap.fits;9.18474;26547.4;8.33753;0
20231029171843958_VALMEZ-R1_snap.fits;8.27564;26480;7.75818;0
20231029171944032_VALMEZ-R1_snap.fits;9.64828;26471.2;6.62765;0
20231029172116534_VALMEZ-R1_met.fits;9.77421;26481.4;21.3435;0.170667
20231029172044107_VALMEZ-R1_snap.fits;8.5801;26484.4;7.01034;0
20231029172224800_VALMEZ-R1_met.fits;6.81047;26484.4;19.9486;0.341333
20231029172144182_VALMEZ-R1_snap.fits;8.97443;26510.7;6.64141;0
20231029172244256_VALMEZ-R1_snap.fits;9.63255;26455.1;7.19965;0
20231029172344331_VALMEZ-R1_snap.fits;9.84799;26502;8.60278;0
20231029172444406_VALMEZ-R1_snap.fits;11.0401;26460.9;9.20113;0
20231029172544480_VALMEZ-R1_snap.fits;9.44124;26545.9;9.03916;0
20231029172644555_VALMEZ-R1_snap.fits;10.1991;26531.2;9.37832;0
20231029172755552_VALMEZ-R1_met.fits;9.4562;26477.1;60.6696;0.170667
20231029172821835_VALMEZ-R1_met.fits;9.60174;26482.9;25.9472;0.170667
20231029172744630_VALMEZ-R1_snap.fits;9.67619;26529.8;9.00042;0
20231029172844704_VALMEZ-R1_snap.fits;9.23601;26500.5;9.33932;0
20231029172944779_VALMEZ-R1_snap.fits;10.5381;26506.3;7.44584;0
20231029173048950_VALMEZ-R1_met.fits;9.4212;26487.3;28.5542;0.170667
20231029173044854_VALMEZ-R1_snap.fits;9.90935;26466.8;8.978;0
20231029173227254_VALMEZ-R1_met.fits;8.98719;26450.7;42.2625;0.170667
20231029173144928_VALMEZ-R1_snap.fits;11.318;26463.9;7.40084;0
20231029173245003_VALMEZ-R1_snap.fits;8.86897;26465.3;7.3764;0
20231029173435083_VALMEZ-R1_met.fits;8.71191;26449.2;31.5097;0.341333
20231029173345078_VALMEZ-R1_snap.fits;11.0219;26507.8;8.08358;0
20231029173445152_VALMEZ-R1_snap.fits;10.9714;26509.3;9.25841;0
20231029173545227_VALMEZ-R1_snap.fits;8.82537;26507.8;9.63509;0
20231029173645302_VALMEZ-R1_snap.fits;10.0519;26540;6.85559;0
20231029173745376_VALMEZ-R1_snap.fits;8.77619;26497.6;9.64532;0
20231029173845451_VALMEZ-R1_snap.fits;8.28117;26453.6;8.28673;0
20231029173950816_VALMEZ-R1_met.fits;9.40739;26452.1;18.8468;0.170667
20231029173945526_VALMEZ-R1_snap.fits;9.16792;26541.5;7.41227;0
20231029174045600_VALMEZ-R1_snap.fits;8.42108;26521;9.62021;0
20231029174215030_VALMEZ-R1_met.fits;9.2373;26449.2;22.8278;0.170667
20231029174145675_VALMEZ-R1_snap.fits;9.04121;26509.3;10.5546;0
20231029174245750_VALMEZ-R1_snap.fits;9.45167;26466.8;9.11533;0
20231029174345824_VALMEZ-R1_snap.fits;10.4589;26500.5;9.31389;0
20231029174445899_VALMEZ-R1_snap.fits;9.69331;26449.2;9.83503;0
20231029174545974_VALMEZ-R1_snap.fits;9.7843;26518.1;8.49941;0
20231029174652363_VALMEZ-R1_met.fits;8.89588;26455.1;20.0756;0.341333
20231029174646048_VALMEZ-R1_snap.fits;10.6082;26519.5;8.46803;0
20231029174746123_VALMEZ-R1_snap.fits;9.83141;26515.1;10.8628;0
20231029174846198_VALMEZ-R1_snap.fits;10.0149;26493.2;6.79241;0
20231029175010848_VALMEZ-R1_met.fits;10.3237;26453.6;65.7078;0.341333
20231029174946272_VALMEZ-R1_snap.fits;10.2659;26456.5;6.65668;0
20231029175124064_VALMEZ-R1_met.fits;10.0163;26453.6;27.4775;0.341333
20231029175046347_VALMEZ-R1_snap.fits;10.4783;26449.2;9.75467;0
20231029175216630_VALMEZ-R1_met.fits;9.40893;26450.7;32.634;0.170667
20231029175146422_VALMEZ-R1_snap.fits;10.4227;26490.2;9.32177;0
20231029175316534_VALMEZ-R1_met.fits;9.3789;26456.5;21.3472;0.170667
20231029175246496_VALMEZ-R1_snap.fits;11.1169;26531.2;7.21467;0
20231029175436918_VALMEZ-R1_met.fits;10.4029;26449.2;61.1248;0.341333
20231029175346571_VALMEZ-R1_snap.fits;9.26851;26518.1;9.4068;0
20231029175446646_VALMEZ-R1_snap.fits;9.78693;26516.6;6.30825;0
20231029175546720_VALMEZ-R1_snap.fits;8.70858;26507.8;10.4396;0
20231029175646795_VALMEZ-R1_snap.fits;10.9988;26537.1;7.00426;0
20231029175746870_VALMEZ-R1_snap.fits;8.60157;26547.4;7.87512;0
20231029175846944_VALMEZ-R1_snap.fits;7.34595;26463.9;8.01706;0
20231029180020982_VALMEZ-R1_met.fits;9.28633;26452.1;31.1679;0.341333
20231029175947019_VALMEZ-R1_snap.fits;10.6683;26485.8;8.95953;0
