# file name; noise; peak f.; mag.; duration
20231029060053408_VALMEZ-R1_snap.fits;10.0856;26482.9;6.70268;0
20231029060153483_VALMEZ-R1_snap.fits;10.1403;26525.4;9.29955;0
20231029060253558_VALMEZ-R1_snap.fits;11.0421;26543;7.76845;0
20231029060353632_VALMEZ-R1_snap.fits;8.86661;26503.4;8.81597;0
20231029060453707_VALMEZ-R1_snap.fits;9.52644;26490.2;8.68665;0
20231029060604704_VALMEZ-R1_met.fits;9.10794;26502;19.0108;0.341333
20231029060625014_VALMEZ-R1_met.fits;8.9369;26475.6;27.4089;2.21867
20231029060630816_VALMEZ-R1_met.fits;9.71507;26499;35.5456;0.341333
20231029060553782_VALMEZ-R1_snap.fits;11.3513;26531.2;7.68598;0
20231029060653856_VALMEZ-R1_snap.fits;9.42427;26509.3;9.7919;0
20231029060829430_VALMEZ-R1_met.fits;8.67222;26502;18.7714;0.170667
20231029060753931_VALMEZ-R1_snap.fits;7.88566;26543;8.62335;0
20231029060854006_VALMEZ-R1_snap.fits;10.7446;26500.5;9.15852;0
20231029060954080_VALMEZ-R1_snap.fits;10.8814;26484.4;10.7437;0
20231029061054155_VALMEZ-R1_snap.fits;9.72667;26499;11.312;0
20231029061217270_VALMEZ-R1_met.fits;10.662;26499;21.4476;0.170667
20231029061154230_VALMEZ-R1_snap.fits;11.1943;26488.8;10.2388;0
20231029061254304_VALMEZ-R1_snap.fits;10.6376;26494.6;8.2197;0
20231029061402912_VALMEZ-R1_met.fits;8.85585;26499;19.7122;0.170667
20231029061405302_VALMEZ-R1_met.fits;11.059;26502;31.1425;0.170667
20231029061354379_VALMEZ-R1_snap.fits;9.9329;26491.7;9.81354;0
20231029061454454_VALMEZ-R1_snap.fits;9.9199;26509.3;7.65943;0
20231029061634123_VALMEZ-R1_met.fits;9.05997;26500.5;32.5853;0.170667
20231029061554528_VALMEZ-R1_snap.fits;9.08608;26503.4;9.51814;0
20231029061654603_VALMEZ-R1_snap.fits;10.1886;26519.5;8.87725;0
20231029061759627_VALMEZ-R1_met.fits;11.5832;26459.5;36.1153;0.170667
20231029061754678_VALMEZ-R1_snap.fits;12.883;26529.8;8.6634;0
20231029061939979_VALMEZ-R1_met.fits;11.6864;26471.2;29.8213;0.170667
20231029061854752_VALMEZ-R1_snap.fits;10.6197;26452.1;9.51979;0
20231029062009675_VALMEZ-R1_met.fits;11.5034;26499;27.8674;0.170667
20231029061954827_VALMEZ-R1_snap.fits;10.9476;26509.3;9.51608;0
20231029062058315_VALMEZ-R1_met.fits;9.70921;26500.5;25.022;0.170667
20231029062054902_VALMEZ-R1_snap.fits;10.2279;26456.5;8.66758;0
20231029062154976_VALMEZ-R1_snap.fits;9.74096;26545.9;6.77449;0
20231029062314507_VALMEZ-R1_met.fits;10.5345;26509.3;33.4491;0.341333
20231029062326454_VALMEZ-R1_met.fits;9.64535;26497.6;20.3545;0.170667
20231029062255051_VALMEZ-R1_snap.fits;11.6111;26507.8;7.45077;0
20231029062355126_VALMEZ-R1_snap.fits;10.2238;26516.6;7.92725;0
20231029062455200_VALMEZ-R1_snap.fits;10.9182;26471.2;7.28333;0
20231029062555275_VALMEZ-R1_snap.fits;11.0119;26509.3;8.37418;0
20231029062655350_VALMEZ-R1_snap.fits;10.0933;26488.8;6.49951;0
20231029062827339_VALMEZ-R1_met.fits;9.93854;26480;21.0569;0.170667
20231029062755424_VALMEZ-R1_snap.fits;10.9427;26482.9;12.1646;0
20231029062855499_VALMEZ-R1_snap.fits;10.0775;26504.9;11.0156;0
20231029063031243_VALMEZ-R1_met.fits;10.4186;26494.6;56.5043;0.170667
20231029062955574_VALMEZ-R1_snap.fits;10.0824;26499;7.67847;0
20231029063115958_VALMEZ-R1_met.fits;8.87191;26510.7;20.8202;0.170667
20231029063055648_VALMEZ-R1_snap.fits;9.64587;26493.2;11.6069;0
20231029063155723_VALMEZ-R1_snap.fits;9.3565;26500.5;6.06023;0
20231029063303990_VALMEZ-R1_met.fits;9.27337;26485.8;55.8363;0.341333
20231029063255798_VALMEZ-R1_snap.fits;10.4044;26544.4;8.84358;0
20231029063403552_VALMEZ-R1_met.fits;9.72505;26504.9;22.5431;0.170667
20231029063355872_VALMEZ-R1_snap.fits;9.9705;26541.5;8.35549;0
20231029063540150_VALMEZ-R1_met.fits;10.1291;26502;58.4814;0.341333
20231029063455947_VALMEZ-R1_snap.fits;10.4516;26506.3;10.1412;0
20231029063556022_VALMEZ-R1_snap.fits;10.2008;26471.2;8.56525;0
20231029063656096_VALMEZ-R1_snap.fits;11.2038;26466.8;10.0659;0
20231029063756171_VALMEZ-R1_snap.fits;9.63586;26465.3;8.08874;0
20231029063856246_VALMEZ-R1_snap.fits;8.84043;26543;7.21343;0
20231029063956320_VALMEZ-R1_snap.fits;10.0752;26478.5;7.53163;0
20231029064119264_VALMEZ-R1_met.fits;8.59752;26497.6;41.6978;0.170667
20231029064056395_VALMEZ-R1_snap.fits;11.2006;26510.7;10.3125;0
20231029064156470_VALMEZ-R1_snap.fits;11.1503;26537.1;10.0379;0
20231029064256544_VALMEZ-R1_snap.fits;11.0051;26481.4;9.77749;0
20231029064428022_VALMEZ-R1_met.fits;9.28273;26504.9;41.258;0.341333
20231029064356619_VALMEZ-R1_snap.fits;10.3615;26475.6;6.87705;0
20231029064456694_VALMEZ-R1_snap.fits;9.22865;26513.7;8.47661;0
20231029064646944_VALMEZ-R1_met.fits;10.0637;26507.8;24.1765;0.170667
20231029064556768_VALMEZ-R1_snap.fits;10.1706;26491.7;7.61244;0
20231029064715275_VALMEZ-R1_met.fits;9.40651;26497.6;21.2035;0.170667
20231029064738998_VALMEZ-R1_met.fits;8.96346;26497.6;29.8914;0.341333
20231029064656843_VALMEZ-R1_snap.fits;8.74835;26512.2;7.36845;0
20231029064756918_VALMEZ-R1_snap.fits;11.0081;26540;7.72061;0
20231029064945462_VALMEZ-R1_met.fits;10.6292;26526.9;28.6303;0.170667
20231029064856992_VALMEZ-R1_snap.fits;9.75445;26531.2;8.13538;0
20231029064957067_VALMEZ-R1_snap.fits;9.65802;26526.9;5.57042;0
20231029065122912_VALMEZ-R1_met.fits;10.0264;26503.4;32.1431;0.170667
20231029065057142_VALMEZ-R1_snap.fits;10.2027;26487.3;8.24501;0
20231029065240736_VALMEZ-R1_met.fits;10.8915;26502;63.5875;3.24267
20231029065157216_VALMEZ-R1_snap.fits;10.3424;26519.5;7.84025;0
20231029065257291_VALMEZ-R1_snap.fits;10.0279;26493.2;8.26926;0
20231029065357366_VALMEZ-R1_snap.fits;10.2804;26523.9;8.37272;0
20231029065457440_VALMEZ-R1_snap.fits;9.50539;26531.2;8.43533;0
20231029065557515_VALMEZ-R1_snap.fits;10.5929;26471.2;8.89074;0
20231029065657590_VALMEZ-R1_snap.fits;8.77691;26487.3;8.94622;0
20231029065848523_VALMEZ-R1_met.fits;11.6649;26494.6;54.0816;0.170667
20231029065757664_VALMEZ-R1_snap.fits;9.25286;26487.3;8.66693;0
20231029065857739_VALMEZ-R1_snap.fits;11.6578;26537.1;7.70736;0
20231029070001568_VALMEZ-R1_met.fits;9.80821;26500.5;21.3658;0.170667
20231029065957814_VALMEZ-R1_snap.fits;9.29303;26519.5;10.3035;0
