# file name; noise; peak f.; mag.; duration
20231029200056054_VALMEZ-R1_snap.fits;9.5803;26453.6;7.55913;0
20231029200156128_VALMEZ-R1_snap.fits;8.77411;26460.9;8.24007;0
20231029200256203_VALMEZ-R1_snap.fits;9.60379;26503.4;8.46936;0
20231029200409590_VALMEZ-R1_met.fits;8.4421;26449.2;19.5752;0.170667
20231029200356278_VALMEZ-R1_snap.fits;7.66337;26484.4;8.3331;0
20231029200456352_VALMEZ-R1_snap.fits;9.43503;26502;6.98194;0
20231029200556427_VALMEZ-R1_snap.fits;9.55559;26480;8.03368;0
20231029200713910_VALMEZ-R1_met.fits;11.0214;26449.2;83.175;0.341333
20231029200656502_VALMEZ-R1_snap.fits;8.73282;26512.2;11.1409;0
20231029200843339_VALMEZ-R1_met.fits;8.42416;26449.2;50.932;0.512
20231029200756576_VALMEZ-R1_snap.fits;8.19292;26485.8;7.96982;0
20231029200856651_VALMEZ-R1_snap.fits;9.07134;26499;7.17892;0
20231029200956726_VALMEZ-R1_snap.fits;8.86639;26535.6;7.39878;0
20231029201056800_VALMEZ-R1_snap.fits;9.86919;26537.1;10.0129;0
20231029201156875_VALMEZ-R1_snap.fits;9.1713;26528.3;9.16416;0
20231029201256950_VALMEZ-R1_snap.fits;8.90531;26485.8;8.2628;0
20231029201439520_VALMEZ-R1_met.fits;8.99733;26449.2;31.8874;0.341333
20231029201451296_VALMEZ-R1_met.fits;11.4261;26452.1;78.1486;0.341333
20231029201357024_VALMEZ-R1_snap.fits;9.45151;26509.3;9.52164;0
20231029201457099_VALMEZ-R1_snap.fits;8.11882;26449.2;8.49498;0
20231029201557174_VALMEZ-R1_snap.fits;9.65948;26543;9.04215;0
20231029201657248_VALMEZ-R1_snap.fits;10.2995;26532.7;8.17024;0
20231029201757323_VALMEZ-R1_snap.fits;9.67413;26463.9;7.40868;0
20231029201857398_VALMEZ-R1_snap.fits;8.64736;26545.9;10.0752;0
20231029201957472_VALMEZ-R1_snap.fits;10.5572;26513.7;7.81144;0
20231029202057547_VALMEZ-R1_snap.fits;10.2782;26484.4;6.9836;0
20231029202239947_VALMEZ-R1_met.fits;8.13964;26456.5;26.4134;0.341333
20231029202157622_VALMEZ-R1_snap.fits;8.73773;26510.7;7.44516;0
20231029202257696_VALMEZ-R1_snap.fits;8.60556;26468.3;11.234;0
20231029202443339_VALMEZ-R1_met.fits;9.01736;26449.2;35.9034;0.170667
20231029202357771_VALMEZ-R1_snap.fits;8.7658;26485.8;10.4326;0
20231029202457846_VALMEZ-R1_snap.fits;8.66438;26499;7.43409;0
20231029202557920_VALMEZ-R1_snap.fits;11.0987;26525.4;7.66674;0
20231029202657995_VALMEZ-R1_snap.fits;8.76555;26482.9;9.61206;0
20231029202758070_VALMEZ-R1_snap.fits;9.75248;26540;7.57731;0
20231029202858144_VALMEZ-R1_snap.fits;9.78493;26515.1;7.19427;0
20231029203009312_VALMEZ-R1_met.fits;7.90688;26452.1;24.6906;0.341333
20231029202958219_VALMEZ-R1_snap.fits;9.35185;26480;10.4354;0
20231029203058294_VALMEZ-R1_snap.fits;9.86931;26449.2;10.4445;0
20231029203158368_VALMEZ-R1_snap.fits;10.5629;26449.2;8.55283;0
20231029203258443_VALMEZ-R1_snap.fits;9.00955;26521;9.08834;0
20231029203418315_VALMEZ-R1_met.fits;8.43483;26449.2;46.888;0.170667
20231029203358518_VALMEZ-R1_snap.fits;10.4715;26469.7;6.88698;0
20231029203458592_VALMEZ-R1_snap.fits;8.04699;26468.3;8.15243;0
20231029203558667_VALMEZ-R1_snap.fits;10.2147;26502;7.05926;0
20231029203658742_VALMEZ-R1_snap.fits;8.96189;26547.4;10.0318;0
20231029203758816_VALMEZ-R1_snap.fits;7.38192;26525.4;9.53745;0
20231029203858891_VALMEZ-R1_snap.fits;8.44197;26538.6;8.81256;0
20231029203958966_VALMEZ-R1_snap.fits;10.1626;26468.3;8.71939;0
20231029204059040_VALMEZ-R1_snap.fits;10.0027;26532.7;7.32959;0
20231029204159115_VALMEZ-R1_snap.fits;8.44801;26460.9;8.84833;0
20231029204259190_VALMEZ-R1_snap.fits;9.72832;26458;6.19861;0
20231029204359264_VALMEZ-R1_snap.fits;10.1811;26497.6;6.58382;0
20231029204500704_VALMEZ-R1_met.fits;8.52902;26449.2;78.9413;0.512
20231029204459339_VALMEZ-R1_snap.fits;8.21069;26531.2;8.09782;0
20231029204559414_VALMEZ-R1_snap.fits;9.6524;26485.8;7.21235;0
20231029204659488_VALMEZ-R1_snap.fits;9.48766;26462.4;10.6595;0
20231029204759563_VALMEZ-R1_snap.fits;9.10803;26460.9;7.53253;0
20231029204859638_VALMEZ-R1_snap.fits;9.38413;26538.6;6.80622;0
20231029204959712_VALMEZ-R1_snap.fits;9.94465;26500.5;6.98325;0
20231029205124192_VALMEZ-R1_met.fits;8.88301;26449.2;26.2597;0.170667
20231029205059787_VALMEZ-R1_snap.fits;8.06456;26450.7;7.32339;0
20231029205159862_VALMEZ-R1_snap.fits;8.68012;26496.1;7.83742;0
20231029205259936_VALMEZ-R1_snap.fits;9.58391;26458;8.29473;0
20231029205400182_VALMEZ-R1_met.fits;8.70258;26449.2;30.5542;0.170667
20231029205400011_VALMEZ-R1_snap.fits;8.27005;26490.2;9.14303;0
20231029205500086_VALMEZ-R1_snap.fits;8.59345;26477.1;8.49042;0
20231029205600160_VALMEZ-R1_snap.fits;9.12402;26529.8;9.2444;0
20231029205700235_VALMEZ-R1_snap.fits;10.8582;26493.2;6.08074;0
20231029205800310_VALMEZ-R1_snap.fits;8.74402;26455.1;8.50402;0
20231029205900384_VALMEZ-R1_snap.fits;9.85252;26475.6;6.22258;0
