# file name; noise; peak f.; mag.; duration
20231029080002294_VALMEZ-R1_snap.fits;8.01587;26518.1;7.03064;0
20231029080102368_VALMEZ-R1_snap.fits;8.97002;26521;8.56672;0
20231029080218315_VALMEZ-R1_met.fits;8.49519;26496.1;17.7867;0.170667
20231029080202443_VALMEZ-R1_snap.fits;9.84859;26531.2;6.6533;0
20231029080334774_VALMEZ-R1_met.fits;10.2734;26503.4;35.1919;0.341333
20231029080302518_VALMEZ-R1_snap.fits;9.18139;26496.1;6.89945;0
20231029080402592_VALMEZ-R1_snap.fits;9.82566;26472.7;7.00746;0
20231029080538678_VALMEZ-R1_met.fits;9.38542;26496.1;45.7822;0.341333
20231029080502667_VALMEZ-R1_snap.fits;9.00532;26532.7;9.4218;0
20231029080613152_VALMEZ-R1_met.fits;8.60699;26503.4;19.2709;0.170667
20231029080602742_VALMEZ-R1_snap.fits;8.34595;26513.7;9.84045;0
20231029080702816_VALMEZ-R1_snap.fits;9.53553;26528.3;8.77364;0
20231029080802891_VALMEZ-R1_snap.fits;9.53735;26460.9;7.29819;0
20231029080907915_VALMEZ-R1_met.fits;9.84594;26488.8;25.8553;0.170667
20231029080914912_VALMEZ-R1_met.fits;10.5136;26506.3;69.5306;1.19467
20231029080902966_VALMEZ-R1_snap.fits;9.78554;26475.6;8.00872;0
20231029081003040_VALMEZ-R1_snap.fits;8.45606;26490.2;7.41085;0
20231029081103115_VALMEZ-R1_snap.fits;9.96862;26494.6;6.32392;0
20231029081203190_VALMEZ-R1_snap.fits;8.48206;26455.1;8.9374;0
20231029081303264_VALMEZ-R1_snap.fits;9.29037;26475.6;7.13891;0
20231029081454198_VALMEZ-R1_met.fits;9.49714;26513.7;22.1165;0.512
20231029081403339_VALMEZ-R1_snap.fits;8.86553;26538.6;7.29159;0
20231029081503414_VALMEZ-R1_snap.fits;7.01206;26482.9;7.89113;0
20231029081603488_VALMEZ-R1_snap.fits;8.59213;26462.4;7.10047;0
20231029081706294_VALMEZ-R1_met.fits;8.94503;26494.6;34.3837;0.170667
20231029081750326_VALMEZ-R1_met.fits;8.34727;26494.6;17.3065;0.341333
20231029081703563_VALMEZ-R1_snap.fits;9.87363;26468.3;6.79799;0
20231029081803638_VALMEZ-R1_snap.fits;10.2697;26466.8;7.34672;0
20231029081903712_VALMEZ-R1_snap.fits;9.48353;26540;7.34385;0
20231029082054646_VALMEZ-R1_met.fits;9.29624;26503.4;52.0697;0.682667
20231029082003787_VALMEZ-R1_snap.fits;10.0686;26455.1;7.73166;0
20231029082103862_VALMEZ-R1_snap.fits;8.51828;26459.5;8.02826;0
20231029082203936_VALMEZ-R1_snap.fits;8.3746;26509.3;10.2957;0
20231029082304011_VALMEZ-R1_snap.fits;8.43452;26518.1;7.50016;0
20231029082441632_VALMEZ-R1_met.fits;8.19192;26500.5;18.7632;0.170667
20231029082404086_VALMEZ-R1_snap.fits;8.76817;26494.6;7.92096;0
20231029082533174_VALMEZ-R1_met.fits;10.6345;26537.1;25.4754;2.38933
20231029082504160_VALMEZ-R1_snap.fits;9.20869;26480;9.17191;0
20231029082604235_VALMEZ-R1_snap.fits;10.918;26519.5;7.25689;0
20231029082739126_VALMEZ-R1_met.fits;7.63237;26499;17.1158;0.170667
20231029082742198_VALMEZ-R1_met.fits;9.54666;26491.7;19.7934;0.341333
20231029082749366_VALMEZ-R1_met.fits;9.40275;26544.4;19.1782;0.682667
20231029082759094_VALMEZ-R1_met.fits;8.21788;26544.4;18.346;0.170667
20231029082704310_VALMEZ-R1_snap.fits;8.29212;26497.6;9.10055;0
20231029082804384_VALMEZ-R1_snap.fits;11.5601;26510.7;9.40513;0
20231029082904459_VALMEZ-R1_snap.fits;8.795;26522.5;8.14154;0
20231029083004534_VALMEZ-R1_snap.fits;8.47519;26452.1;10.1096;0
20231029083104608_VALMEZ-R1_snap.fits;8.31794;26519.5;7.52802;0
20231029083204683_VALMEZ-R1_snap.fits;8.8915;26469.7;8.07247;0
20231029083304758_VALMEZ-R1_snap.fits;8.63021;26512.2;6.83773;0
20231029083424288_VALMEZ-R1_met.fits;9.00433;26504.9;28.9827;0.341333
20231029083404832_VALMEZ-R1_snap.fits;8.30622;26490.2;7.56664;0
20231029083504907_VALMEZ-R1_snap.fits;9.78512;26541.5;7.44386;0
20231029083625291_VALMEZ-R1_met.fits;9.80901;26531.2;62.0813;0.341333
20231029083604982_VALMEZ-R1_snap.fits;9.45144;26523.9;6.80946;0
20231029083714955_VALMEZ-R1_met.fits;8.60682;26488.8;36.1491;0.341333
20231029083746699_VALMEZ-R1_met.fits;9.00004;26512.2;19.7354;0.170667
20231029083705056_VALMEZ-R1_snap.fits;9.43718;26471.2;15.7911;0
20231029083805131_VALMEZ-R1_snap.fits;10.6837;26494.6;7.7782;0
20231029083905206_VALMEZ-R1_snap.fits;6.93309;26490.2;8.68636;0
20231029084005280_VALMEZ-R1_snap.fits;8.92071;26532.7;8.38164;0
20231029084105355_VALMEZ-R1_snap.fits;8.78497;26503.4;10.2727;0
20231029084205430_VALMEZ-R1_snap.fits;11.372;26510.7;6.71499;0
20231029084305504_VALMEZ-R1_snap.fits;10.3087;26500.5;9.29942;0
20231029084405579_VALMEZ-R1_snap.fits;9.39291;26547.4;8.04736;0
20231029084505654_VALMEZ-R1_snap.fits;9.01604;26463.9;9.10049;0
20231029084605728_VALMEZ-R1_snap.fits;8.92553;26456.5;7.03606;0
20231029084705803_VALMEZ-R1_snap.fits;10.1181;26466.8;9.11738;0
20231029084805878_VALMEZ-R1_snap.fits;9.04103;26519.5;9.52248;0
20231029084905952_VALMEZ-R1_snap.fits;9.89981;26499;8.26337;0
20231029085006027_VALMEZ-R1_snap.fits;10.2422;26512.2;8.77863;0
20231029085106102_VALMEZ-R1_snap.fits;9.15467;26507.8;8.05008;0
20231029085206176_VALMEZ-R1_snap.fits;8.98127;26499;10.3238;0
20231029085306251_VALMEZ-R1_snap.fits;9.8895;26466.8;8.44761;0
20231029085406326_VALMEZ-R1_snap.fits;8.85071;26503.4;7.23272;0
20231029085506400_VALMEZ-R1_snap.fits;9.5433;26466.8;5.83762;0
20231029085606475_VALMEZ-R1_snap.fits;8.32208;26502;9.12802;0
20231029085706550_VALMEZ-R1_snap.fits;10.8448;26534.2;9.34476;0
20231029085806624_VALMEZ-R1_snap.fits;8.18301;26466.8;7.95924;0
20231029085906699_VALMEZ-R1_snap.fits;10.824;26525.4;7.51204;0
