#timestamp,LO_Frequency,Hit,StdDev 
1698570015.2,286046065.2,N
1698570035.0,286046063.6,N
1698570035.9,286046063.6,N
1698570055.8,286046063.6,N
1698570075.6,286046063.9,N
1698570095.4,286046064.3,N
1698570115.3,286046062.3,N
1698570135.1,286046063.5,N
1698570155.9,286046062.3,N
1698570175.7,286046064.1,N
1698570195.5,286046066.2,N
1698570215.4,286046066.6,N
1698570235.2,286046065.9,N
1698570255.0,286046065.6,N
1698570255.9,286046065.6,N
1698570275.8,286046067.6,Y
1698570295.6,286047001.4,P
1698570315.5,286047003.1,N
1698570335.3,286047003.4,N
1698570355.1,286047005.1,N
1698570375.9,286047006.0,N
1698570395.7,286047003.4,N
1698570415.5,286047002.9,N
1698570435.4,286047003.2,N
1698570455.2,286047003.7,N
1698570475.1,286047003.9,N
1698570476.0,286047003.9,N
1698570495.8,286047003.6,N
1698570515.6,286047003.5,N
1698570535.5,286047004.1,N
1698570555.3,286047002.5,N
1698570575.1,286047002.0,N
1698570595.9,286047002.1,N
1698570615.7,286047003.9,N
1698570635.6,286047005.6,N
1698570655.4,286047003.8,N
1698570675.2,286047003.0,N
1698570695.1,286047004.1,N
1698570696.0,286047004.1,N
1698570715.8,286046784.2,N
1698570735.6,286046785.4,N
1698570755.5,286046785.7,N
1698570775.3,286046788.0,N
1698570795.2,286046787.3,N
1698570815.9,286046789.3,N
1698570835.7,286046788.5,N
1698570855.6,286046783.4,N
1698570875.4,286046781.0,N
1698570895.2,286046842.5,N
1698570915.1,286047016.4,N
1698570916.0,286047016.4,N
1698570935.8,286047078.9,N
1698570955.7,286046774.5,N
1698570975.5,286046776.8,N
1698570995.3,286046776.4,N
1698571015.2,286046777.1,N
1698571035.0,286095339.7,Y
1698571035.9,286095339.7,P
1698571055.8,286046865.5,N
1698571075.6,286046866.2,N
1698571095.4,286046866.7,N
1698571115.3,286046867.1,N
1698571135.1,286046868.4,N
1698571155.8,286046866.5,N
1698571175.7,286046866.0,N
1698571195.5,286046865.6,N
1698571215.4,286046866.6,N
1698571235.2,286046866.0,N
1698571255.0,286046866.3,N
1698571255.9,286046866.3,N
1698571275.8,286046866.6,N
1698571295.6,286046864.3,N
1698571315.4,286046862.4,N
1698571335.3,286046862.8,N
1698571355.1,286046863.5,N
1698571375.9,286046861.3,N
1698571395.7,286046860.1,N
1698571415.5,286046861.7,N
1698571435.4,286046858.9,N
1698571455.2,286046860.8,N
1698571475.0,286046861.8,N
1698571475.9,286046861.8,N
1698571495.8,286046857.7,N
1698571515.6,286046857.9,N
1698571535.5,286046857.6,N
1698571555.3,286046858.4,N
1698571575.1,286046847.0,N
1698571595.9,286046847.9,N
1698571615.7,286046848.6,Y
1698571635.5,286046984.2,P
1698571655.4,286046983.7,N
1698571675.2,286046986.4,N
1698571695.1,286046994.3,N
1698571696.0,286046994.3,N
1698571715.8,286046993.3,N
1698571735.6,286046992.5,N
1698571755.5,286046992.1,N
1698571775.3,286046990.1,N
1698571795.1,286046991.1,N
1698571815.9,286046989.1,N
1698571835.7,286046988.5,N
1698571855.6,286046991.5,N
1698571875.4,286046989.8,N
1698571895.2,286046989.2,N
1698571915.1,286046991.2,N
1698571916.0,286046991.2,N
1698571935.8,286046989.0,N
1698571955.6,286046989.3,N
1698571975.5,286046989.2,N
1698571995.3,286046987.8,N
1698572015.2,286046985.4,N
1698572035.9,286046988.0,N
1698572055.7,286046988.1,N
1698572075.6,286046988.0,N
1698572095.4,286046986.7,N
1698572115.2,286046986.6,N
1698572135.1,286046984.1,N
1698572136.0,286046984.1,N
1698572155.8,286046984.1,N
1698572175.7,286046984.3,Y
1698572195.5,286047112.4,P
1698572215.3,286047112.2,N
1698572235.2,286047112.9,N
1698572255.0,286046994.9,N
1698572255.9,286046994.9,N
1698572275.8,286046997.4,N
1698572295.6,286047106.9,N
1698572315.4,286046993.6,N
1698572335.3,286046994.6,N
1698572355.1,286046993.4,N
1698572375.8,286047103.7,N
1698572395.7,286046993.3,N
1698572415.5,286047104.7,N
1698572435.3,286047103.1,N
1698572455.2,286046994.2,N
1698572475.0,286047101.4,N
1698572475.9,286047101.4,N
1698572495.8,286047099.1,N
1698572515.6,286047099.8,N
1698572535.4,286047097.5,N
1698572555.3,286047096.2,N
1698572575.1,286046992.5,N
1698572595.9,286047094.1,N
1698572615.7,286047036.7,N
1698572635.5,286047037.3,N
1698572655.4,286047037.2,N
1698572675.2,286047037.7,N
1698572695.0,286047035.5,N
1698572695.9,286047035.5,N
1698572715.8,286047151.3,Y
1698572735.6,286046849.4,P
1698572755.5,286046746.4,N
1698572775.3,286046743.7,N
1698572795.1,286046743.8,N
1698572815.9,286046743.9,N
1698572835.7,285911292.9,Y
1698572855.5,286047200.6,P
1698572875.4,286047165.5,N
1698572895.2,286047210.5,N
1698572915.1,286047200.0,N
1698572916.0,286047200.0,N
1698572935.8,286047166.3,N
1698572955.6,286047166.8,N
1698572975.5,286047166.6,N
1698572995.3,286047169.2,N
1698573015.1,286047168.9,N
1698573035.9,286047169.2,N
1698573055.7,286047168.0,N
1698573075.6,286047217.2,N
1698573095.4,286047645.5,Y
1698573115.2,286047080.2,P
1698573135.1,286047063.7,N
1698573136.0,286047063.7,N
1698573155.8,286047079.9,N
1698573175.6,286047082.6,N
1698573195.5,286047034.8,N
1698573215.3,286047033.2,N
1698573235.2,286047019.7,N
1698573255.9,286047002.3,N
1698573275.7,286047009.6,N
1698573295.6,286047094.9,N
1698573315.4,286047126.7,Y
1698573335.3,286042912.6,P
1698573355.1,286047054.8,N
1698573356.0,286047054.8,N
1698573375.8,286047052.8,N
1698573395.7,286047051.1,N
1698573415.5,286047051.1,N
1698573435.3,286047052.0,N
1698573455.2,286047049.3,N
1698573475.0,286047094.1,N
1698573475.9,286047094.1,N
1698573495.8,286047099.6,N
1698573515.6,286047178.1,N
1698573535.4,286047176.0,N
1698573555.3,286047176.0,N
1698573575.1,286047178.3,N
1698573595.8,286047177.3,N
