# file name; noise; peak f.; mag.; duration
20231029010031008_VALMEZ-R1_snap.fits;9.80115;26462.4;7.97818;0
20231029010131083_VALMEZ-R1_snap.fits;10.346;26460.9;8.76898;0
20231029010248224_VALMEZ-R1_met.fits;11.112;26485.8;34.5032;0.512
20231029010231158_VALMEZ-R1_snap.fits;9.09227;26531.2;9.84133;0
20231029010331232_VALMEZ-R1_snap.fits;10.0427;26541.5;6.70685;0
20231029010525067_VALMEZ-R1_met.fits;8.99903;26512.2;27.0732;0.341333
20231029010431307_VALMEZ-R1_snap.fits;10.8386;26518.1;7.01249;0
20231029010543499_VALMEZ-R1_met.fits;9.93662;26506.3;24.6119;0.170667
20231029010531382_VALMEZ-R1_snap.fits;11.7041;26528.3;8.39385;0
20231029010639648_VALMEZ-R1_met.fits;9.24764;26523.9;28.3972;0.170667
20231029010631456_VALMEZ-R1_snap.fits;10.0058;26493.2;9.0498;0
20231029010731531_VALMEZ-R1_snap.fits;11.96;26466.8;8.08379;0
20231029010831606_VALMEZ-R1_snap.fits;10.5515;26450.7;9.16237;0
20231029010931680_VALMEZ-R1_snap.fits;9.97827;26488.8;9.47509;0
20231029011031755_VALMEZ-R1_snap.fits;9.72557;26519.5;10.1569;0
20231029011131830_VALMEZ-R1_snap.fits;9.00098;26499;9.03137;0
20231029011322080_VALMEZ-R1_met.fits;11.0286;26496.1;22.8381;0.170667
20231029011231904_VALMEZ-R1_snap.fits;9.52321;26513.7;7.49032;0
20231029011331979_VALMEZ-R1_snap.fits;10.4732;26516.6;9.84614;0
20231029011525302_VALMEZ-R1_met.fits;10.1184;26512.2;26.9082;0.341333
20231029011432054_VALMEZ-R1_snap.fits;8.24609;26526.9;10.3647;0
20231029011532128_VALMEZ-R1_snap.fits;9.33897;26499;7.04402;0
20231029011632203_VALMEZ-R1_snap.fits;10.6057;26519.5;9.29291;0
20231029011753611_VALMEZ-R1_met.fits;9.24466;26513.7;28.2463;0.170667
20231029011732278_VALMEZ-R1_snap.fits;9.63022;26490.2;9.22624;0
20231029011832352_VALMEZ-R1_snap.fits;10.3594;26450.7;9.62286;0
20231029011932427_VALMEZ-R1_snap.fits;10.0186;26510.7;10.3488;0
20231029012034038_VALMEZ-R1_met.fits;9.9686;26510.7;49.2711;0.853333
20231029012032502_VALMEZ-R1_snap.fits;10.4058;26532.7;9.72425;0
20231029012132576_VALMEZ-R1_snap.fits;8.86983;26528.3;9.12387;0
20231029012229238_VALMEZ-R1_met.fits;9.12043;26512.2;20.6334;0.170667
20231029012232651_VALMEZ-R1_snap.fits;10.5497;26543;11.9226;0
20231029012357814_VALMEZ-R1_met.fits;9.71525;26499;22.2886;0.170667
20231029012429046_VALMEZ-R1_met.fits;11.9447;26507.8;24.7383;0.170667
20231029012332726_VALMEZ-R1_snap.fits;11.4087;26497.6;6.82687;0
20231029012432800_VALMEZ-R1_snap.fits;9.74071;26500.5;9.87383;0
20231029012541750_VALMEZ-R1_met.fits;9.87234;26504.9;40.6078;0.170667
20231029012611446_VALMEZ-R1_met.fits;9.72121;26502;42.712;0.170667
20231029012532875_VALMEZ-R1_snap.fits;10.0442;26500.5;7.75039;0
20231029012657696_VALMEZ-R1_met.fits;9.76876;26506.3;34.0634;0.341333
20231029012632950_VALMEZ-R1_snap.fits;9.5338;26490.2;7.89787;0
20231029012752139_VALMEZ-R1_met.fits;9.19173;26500.5;26.833;0.341333
20231029012813472_VALMEZ-R1_met.fits;10.1321;26510.7;31.9654;0.170667
20231029012733024_VALMEZ-R1_snap.fits;9.46742;26460.9;9.29749;0
20231029012839414_VALMEZ-R1_met.fits;9.90887;26499;24.6397;0.170667
20231029012846582_VALMEZ-R1_met.fits;10.6949;26500.5;32.8709;0.170667
20231029012833099_VALMEZ-R1_snap.fits;10.0571;26516.6;8.21332;0
20231029012933174_VALMEZ-R1_snap.fits;11.5161;26532.7;8.88962;0
20231029013117792_VALMEZ-R1_met.fits;10.3422;26500.5;27.9448;0.170667
20231029013033248_VALMEZ-R1_snap.fits;10.6316;26478.5;9.01269;0
20231029013133323_VALMEZ-R1_snap.fits;8.07976;26499;7.68118;0
20231029013233398_VALMEZ-R1_snap.fits;9.33845;26484.4;9.82955;0
20231029013333472_VALMEZ-R1_snap.fits;9.55462;26497.6;7.11011;0
20231029013449931_VALMEZ-R1_met.fits;8.70607;26494.6;19.5339;1.87733
20231029013433547_VALMEZ-R1_snap.fits;8.30828;26541.5;6.22091;0
20231029013533622_VALMEZ-R1_snap.fits;10.0209;26465.3;8.48822;0
20231029013633696_VALMEZ-R1_snap.fits;9.22853;26547.4;6.86112;0
20231029013733771_VALMEZ-R1_snap.fits;11.5117;26494.6;10.4014;0
20231029013833846_VALMEZ-R1_snap.fits;10.9097;26538.6;9.53533;0
20231029013933920_VALMEZ-R1_snap.fits;8.75476;26466.8;8.07503;0
20231029014033995_VALMEZ-R1_snap.fits;8.74753;26502;8.84447;0
20231029014134070_VALMEZ-R1_snap.fits;9.62694;26477.1;9.09692;0
20231029014234144_VALMEZ-R1_snap.fits;9.57162;26481.4;8.60423;0
20231029014334219_VALMEZ-R1_snap.fits;11.4218;26534.2;8.53784;0
20231029014434294_VALMEZ-R1_snap.fits;9.04018;26534.2;7.577;0
20231029014539318_VALMEZ-R1_met.fits;10.1659;26506.3;58.9923;0.512
20231029014543072_VALMEZ-R1_met.fits;8.31238;26480;20.363;0.170667
20231029014534368_VALMEZ-R1_snap.fits;10.6041;26449.2;8.71451;0
20231029014634443_VALMEZ-R1_snap.fits;10.5633;26516.6;10.0632;0
20231029014734518_VALMEZ-R1_snap.fits;10.072;26481.4;8.28859;0
20231029014834592_VALMEZ-R1_snap.fits;9.73963;26504.9;7.94444;0
20231029014934667_VALMEZ-R1_snap.fits;10.4797;26547.4;10.7154;0
20231029015034742_VALMEZ-R1_snap.fits;9.05652;26500.5;10.1149;0
20231029015227552_VALMEZ-R1_met.fits;8.21153;26491.7;38.2398;0.341333
20231029015134816_VALMEZ-R1_snap.fits;9.75621;26544.4;9.96444;0
20231029015244107_VALMEZ-R1_met.fits;9.57271;26519.5;25.5057;0.170667
20231029015234891_VALMEZ-R1_snap.fits;11.2325;26540;6.31812;0
20231029015334966_VALMEZ-R1_snap.fits;10.1467;26507.8;7.87032;0
20231029015435040_VALMEZ-R1_snap.fits;11.2499;26460.9;11.558;0
20231029015559862_VALMEZ-R1_met.fits;10.0317;26504.9;21.4366;0.341333
20231029015535115_VALMEZ-R1_snap.fits;10.7952;26544.4;9.27073;0
20231029015635190_VALMEZ-R1_snap.fits;11.1231;26518.1;6.78958;0
20231029015739190_VALMEZ-R1_met.fits;9.85942;26477.1;19.8717;0.170667
20231029015735264_VALMEZ-R1_snap.fits;9.73187;26469.7;9.97939;0
20231029015835339_VALMEZ-R1_snap.fits;9.59754;26528.3;9.04812;0
20231029015935414_VALMEZ-R1_snap.fits;11.1583;26502;9.82559;0
