# file name; noise; peak f.; mag.; duration
20231029190108128_VALMEZ-R1_met.fits;10.0723;26456.5;21.7906;0.341333
20231029190117856_VALMEZ-R1_met.fits;7.91455;26450.7;38.1197;0.170667
20231029190051574_VALMEZ-R1_snap.fits;7.86716;26541.5;7.79019;0
20231029190151648_VALMEZ-R1_snap.fits;9.98632;26500.5;6.42767;0
20231029190251723_VALMEZ-R1_snap.fits;7.41547;26468.3;9.27512;0
20231029190351798_VALMEZ-R1_snap.fits;9.16391;26519.5;6.09024;0
20231029190451872_VALMEZ-R1_snap.fits;10.5228;26538.6;8.34592;0
20231029190551947_VALMEZ-R1_snap.fits;10.0679;26452.1;9.9925;0
20231029190652022_VALMEZ-R1_snap.fits;10.6699;26471.2;7.91807;0
20231029190752096_VALMEZ-R1_snap.fits;10.388;26484.4;7.88042;0
20231029190858144_VALMEZ-R1_met.fits;9.16892;26449.2;21.2575;0.170667
20231029190852171_VALMEZ-R1_snap.fits;9.46968;26462.4;7.74878;0
20231029190952246_VALMEZ-R1_snap.fits;8.05273;26449.2;9.00241;0
20231029191133451_VALMEZ-R1_met.fits;8.2674;26452.1;19.4789;0.170667
20231029191052320_VALMEZ-R1_snap.fits;9.39691;26528.3;7.30438;0
20231029191237280_VALMEZ-R1_met.fits;13.6611;26475.6;29.4126;0.170667
20231029191152395_VALMEZ-R1_snap.fits;8.01655;26477.1;9.19903;0
20231029191252470_VALMEZ-R1_snap.fits;9.32441;26459.5;8.9341;0
20231029191352544_VALMEZ-R1_snap.fits;9.75564;26506.3;8.25559;0
20231029191452619_VALMEZ-R1_snap.fits;10.7854;26504.9;8.71798;0
20231029191552694_VALMEZ-R1_snap.fits;7.9132;26484.4;6.08195;0
20231029191652768_VALMEZ-R1_snap.fits;9.28452;26453.6;8.22778;0
20231029191752843_VALMEZ-R1_snap.fits;8.52303;26472.7;7.85648;0
20231029191908107_VALMEZ-R1_met.fits;8.90274;26449.2;29.988;0.170667
20231029191852918_VALMEZ-R1_snap.fits;9.00263;26497.6;10.1713;0
20231029191952992_VALMEZ-R1_snap.fits;9.08448;26521;8.20602;0
20231029192053067_VALMEZ-R1_snap.fits;7.99396;26516.6;6.64441;0
20231029192153142_VALMEZ-R1_snap.fits;9.09686;26449.2;8.62656;0
20231029192253216_VALMEZ-R1_snap.fits;8.7579;26526.9;7.22933;0
20231029192353291_VALMEZ-R1_snap.fits;9.21715;26534.2;8.78146;0
20231029192453366_VALMEZ-R1_snap.fits;10.2751;26507.8;8.76837;0
20231029192553440_VALMEZ-R1_snap.fits;11.4211;26465.3;7.01193;0
20231029192653515_VALMEZ-R1_snap.fits;10.1323;26475.6;8.09467;0
20231029192753590_VALMEZ-R1_snap.fits;10.9441;26531.2;10.5485;0
20231029192853664_VALMEZ-R1_snap.fits;10.3359;26494.6;6.679;0
20231029192953739_VALMEZ-R1_snap.fits;8.68219;26478.5;9.97738;0
20231029193130166_VALMEZ-R1_met.fits;8.24735;26449.2;26.0262;0.170667
20231029193053814_VALMEZ-R1_snap.fits;9.27131;26449.2;7.57194;0
20231029193153888_VALMEZ-R1_snap.fits;8.92328;26532.7;8.5002;0
20231029193253963_VALMEZ-R1_snap.fits;8.73084;26450.7;10.157;0
20231029193354038_VALMEZ-R1_snap.fits;10.0006;26484.4;8.17725;0
20231029193518518_VALMEZ-R1_met.fits;8.79748;26449.2;24.1497;0.341333
20231029193454112_VALMEZ-R1_snap.fits;8.463;26468.3;7.65683;0
20231029193554187_VALMEZ-R1_snap.fits;9.54718;26455.1;7.92162;0
20231029193654262_VALMEZ-R1_snap.fits;9.35499;26497.6;9.641;0
20231029193754336_VALMEZ-R1_snap.fits;8.58159;26466.8;9.32868;0
20231029193854411_VALMEZ-R1_snap.fits;8.8702;26458;9.65052;0
20231029193954486_VALMEZ-R1_snap.fits;9.61753;26491.7;8.83505;0
20231029194054560_VALMEZ-R1_snap.fits;9.62025;26515.1;7.92329;0
20231029194154635_VALMEZ-R1_snap.fits;9.53317;26543;9.70068;0
20231029194254710_VALMEZ-R1_snap.fits;9.1087;26547.4;7.57049;0
20231029194354784_VALMEZ-R1_snap.fits;10.3716;26504.9;6.62301;0
20231029194454859_VALMEZ-R1_snap.fits;8.89651;26466.8;5.21878;0
20231029194554934_VALMEZ-R1_snap.fits;8.82158;26513.7;8.4475;0
20231029194655008_VALMEZ-R1_snap.fits;8.94833;26504.9;9.49629;0
20231029194755083_VALMEZ-R1_snap.fits;9.05067;26453.6;9.35043;0
20231029194855158_VALMEZ-R1_snap.fits;9.01003;26456.5;8.58269;0
20231029194955232_VALMEZ-R1_snap.fits;9.39108;26493.2;9.23233;0
20231029195106742_VALMEZ-R1_met.fits;9.56738;26450.7;47.3438;0.170667
20231029195055307_VALMEZ-R1_snap.fits;9.37574;26477.1;8.67541;0
20231029195155382_VALMEZ-R1_snap.fits;9.80931;26458;9.10261;0
20231029195255456_VALMEZ-R1_snap.fits;10.1316;26541.5;7.31934;0
20231029195355531_VALMEZ-R1_snap.fits;8.41456;26494.6;6.66163;0
20231029195455606_VALMEZ-R1_snap.fits;8.8007;26477.1;6.83697;0
20231029195555680_VALMEZ-R1_snap.fits;10.651;26509.3;6.47687;0
20231029195655755_VALMEZ-R1_snap.fits;9.73901;26466.8;7.00795;0
20231029195838496_VALMEZ-R1_met.fits;9.80034;26449.2;22.6542;0.170667
20231029195755830_VALMEZ-R1_snap.fits;9.05733;26506.3;9.06601;0
20231029195855904_VALMEZ-R1_snap.fits;8.93886;26512.2;8.3528;0
20231029195955979_VALMEZ-R1_snap.fits;11.2005;26502;7.72489;0
