#timestamp,LO_Frequency,Hit,StdDev 
1698559215.2,286046999.5,N
1698559235.0,286046996.6,N
1698559235.9,286046996.6,N
1698559255.8,286046997.3,N
1698559275.6,286046997.9,N
1698559295.4,286046997.4,N
1698559315.3,286046997.6,N
1698559335.1,286046997.4,N
1698559355.8,286046996.2,N
1698559375.7,286046995.1,Y
1698559395.5,286046997.1,P
1698559415.4,286046999.4,N
1698559435.2,286046997.8,N
1698559455.0,286046999.6,N
1698559455.9,286046999.6,N
1698559475.8,286046999.3,N
1698559495.6,286046998.8,N
1698559515.5,286046999.4,N
1698559535.3,286046998.6,N
1698559555.1,286047001.2,N
1698559575.9,286046997.3,N
1698559595.7,286046997.7,N
1698559615.5,286046998.0,N
1698559635.4,286046995.4,Y
1698559655.2,286046997.3,P
1698559675.1,286046998.2,N
1698559676.0,286046998.2,P
1698559695.8,286046996.7,Y
1698559715.6,286047000.5,P
1698559735.5,286046998.8,N
1698559755.3,286047000.7,N
1698559775.1,286047000.3,N
1698559795.9,286047002.5,N
1698559815.7,286047002.0,N
1698559835.6,286047000.9,N
1698559855.4,286046999.6,N
1698559875.2,286046998.1,N
1698559895.1,286046998.7,N
1698559896.0,286046998.7,N
1698559915.8,286046998.4,N
1698559935.6,286046999.3,N
1698559955.5,286047000.7,N
1698559975.3,286047000.8,N
1698559995.2,286047000.6,N
1698560015.9,286046998.4,N
1698560035.7,286046999.4,N
1698560055.6,286046998.2,N
1698560075.4,286047000.7,N
1698560095.3,286047000.9,N
1698560115.1,286047000.4,N
1698560116.0,286047000.4,N
1698560135.8,286047000.9,N
1698560155.7,286046998.1,N
1698560175.5,286047000.7,N
1698560195.3,286047000.7,N
1698560215.2,286047000.9,N
1698560235.0,286047000.9,N
1698560235.9,286047000.9,N
1698560255.8,286047001.2,N
1698560275.6,286046998.8,N
1698560295.4,286046999.2,N
1698560315.3,286046996.7,N
1698560335.1,286046998.4,N
1698560355.8,286046998.9,N
1698560375.7,286046996.7,N
1698560395.5,286047000.8,N
1698560415.4,286047000.8,N
1698560435.2,286046998.3,N
1698560455.0,286046996.5,N
1698560455.9,286046996.5,N
1698560475.8,286046998.6,N
1698560495.6,286046998.3,N
1698560515.4,286047002.6,N
1698560535.3,286047001.1,N
1698560555.1,286046999.8,N
1698560575.9,286046998.2,N
1698560595.7,286047000.7,N
1698560615.5,286047001.1,N
1698560635.4,286046998.2,N
1698560655.2,286046998.5,N
1698560675.0,286046999.6,N
1698560676.0,286046999.6,N
1698560695.8,286046996.6,N
1698560715.6,286046996.7,N
1698560735.5,286046999.6,N
1698560755.3,286047000.9,N
1698560775.1,286046998.5,N
1698560795.9,286047000.9,N
1698560815.7,286047000.1,N
1698560835.6,286047000.6,N
1698560855.4,286047000.4,N
1698560875.2,286047000.0,N
1698560895.1,286047000.7,N
1698560896.0,286047000.7,N
1698560915.8,286046998.1,N
1698560935.6,286047002.8,N
1698560955.5,286047001.5,N
1698560975.3,286047002.8,N
1698560995.1,286047000.1,N
1698561015.9,286047001.1,N
1698561035.7,286047001.1,N
1698561055.6,286047001.0,N
1698561075.4,286046998.5,N
1698561095.2,286047000.6,N
1698561115.1,286047000.9,N
1698561116.0,286047000.9,N
1698561135.8,286047000.4,N
1698561155.7,286047000.7,N
1698561175.5,286047001.0,N
1698561195.3,286046998.7,N
1698561215.2,286046998.3,N
1698561235.0,286047000.8,N
1698561235.9,286047000.8,N
1698561255.7,286046999.4,N
1698561275.6,286046996.6,Y
1698561295.4,286046999.5,P
1698561315.3,286046998.9,N
1698561335.1,286046996.9,P
1698561355.8,286047000.9,N
1698561375.7,286046999.0,N
1698561395.5,286046997.2,N
1698561415.3,286046999.4,N
1698561435.2,286046998.7,N
1698561455.0,286046998.3,N
1698561455.9,286046998.3,N
1698561475.8,286046999.2,N
1698561495.6,286046998.2,N
1698561515.4,286046999.2,N
1698561535.3,286047001.2,N
1698561555.1,286047000.7,N
1698561575.9,286046999.8,N
1698561595.7,286047000.6,N
1698561615.5,286047000.8,N
1698561635.4,286047000.0,N
1698561655.2,286047000.3,N
1698561675.0,286046999.5,N
1698561675.9,286046999.5,N
1698561695.8,286046998.5,N
1698561715.6,286047000.9,N
1698561735.4,286046998.9,N
1698561755.3,286046998.2,N
1698561775.1,286047001.1,N
1698561795.9,286047001.2,N
1698561815.7,286047001.0,N
1698561835.5,286047000.6,N
1698561855.4,286047005.3,Y
1698561875.2,286047002.7,P
1698561895.1,286047000.2,N
1698561896.0,286047000.2,N
1698561915.8,286047001.0,N
1698561935.6,286047012.4,Y
1698561955.5,286047001.0,P
1698561975.3,286046990.5,P
1698561995.1,286046991.7,N
1698562015.9,286047000.5,N
1698562035.7,286046998.6,N
1698562055.6,286047000.8,N
1698562075.4,286046998.1,N
1698562095.2,286046999.0,N
1698562115.1,286046999.5,N
1698562116.0,286046999.5,N
1698562135.8,286047000.0,N
1698562155.6,286047000.7,N
1698562175.5,286047003.5,N
1698562195.3,286046999.3,N
1698562215.2,286046997.7,N
1698562235.9,286046996.9,N
1698562255.7,286046996.9,N
1698562275.6,286046995.2,N
1698562295.4,286046996.9,N
1698562315.2,286046999.5,N
1698562335.1,286046998.9,N
1698562336.0,286046998.9,N
1698562355.8,286046998.1,N
1698562375.7,286046997.0,N
1698562395.5,286046997.9,N
1698562415.3,286046995.3,N
1698562435.2,286046998.0,N
1698562455.0,286046998.8,N
1698562455.9,286046998.8,N
1698562475.7,286046997.5,N
1698562495.6,286046997.7,N
1698562515.4,286046996.8,N
1698562535.3,286046997.0,N
1698562555.1,286046998.1,N
1698562556.0,286046998.1,N
1698562575.8,286046997.0,N
1698562595.7,286046998.8,N
1698562615.5,286046998.7,N
1698562635.3,286046998.0,N
1698562655.2,286046999.2,N
1698562675.0,286046999.6,N
1698562675.9,286046999.6,N
1698562695.8,286046999.2,N
1698562715.6,286046997.3,N
1698562735.4,286046995.2,Y
1698562755.3,286046996.5,P
1698562775.1,286046988.1,P
1698562795.8,286046999.4,N
