# file name; noise; peak f.; mag.; duration
20230929080013922_VALMEZ-R1_snap.fits;12.8984;26529.8;14.2807;0
20230929080202637_VALMEZ-R1_met.fits;16.9782;26503.4;37.1249;1.024
20230929080113997_VALMEZ-R1_snap.fits;15.1534;26503.4;13.3293;0
20230929080214072_VALMEZ-R1_snap.fits;15.3244;26494.6;14.1737;0
20230929080314146_VALMEZ-R1_snap.fits;14.6201;26494.6;11.1732;0
20230929080434018_VALMEZ-R1_met.fits;12.7318;26488.8;31.5927;0.170667
20230929080414221_VALMEZ-R1_snap.fits;16.2505;26515.1;11.5619;0
20230929080514296_VALMEZ-R1_snap.fits;15.4355;26538.6;11.5532;0
20230929080614370_VALMEZ-R1_snap.fits;15.6579;26471.2;13.7893;0
20230929080714445_VALMEZ-R1_snap.fits;12.893;26500.5;13.3807;0
20230929080814520_VALMEZ-R1_snap.fits;14.0782;26518.1;14.0585;0
20230929080915277_VALMEZ-R1_met.fits;16.2391;26499;35.6691;0.170667
20230929080914594_VALMEZ-R1_snap.fits;14.0369;26496.1;13.1034;0
20230929081014669_VALMEZ-R1_snap.fits;16.1164;26519.5;13.008;0
20230929081152461_VALMEZ-R1_met.fits;12.538;26502;61.7217;0.341333
20230929081114744_VALMEZ-R1_snap.fits;14.7956;26541.5;13.981;0
20230929081214818_VALMEZ-R1_snap.fits;13.4713;26499;15.2925;0
20230929081314893_VALMEZ-R1_snap.fits;10.9921;26529.8;12.9652;0
20230929081414968_VALMEZ-R1_snap.fits;15.2182;26459.5;11.7574;0
20230929081515042_VALMEZ-R1_snap.fits;14.2245;26449.2;15.6962;0
20230929081615117_VALMEZ-R1_snap.fits;13.8737;26452.1;13.5284;0
20230929081715192_VALMEZ-R1_snap.fits;15.0895;26545.9;14.3307;0
20230929081815266_VALMEZ-R1_snap.fits;12.757;26450.7;11.6148;0
20230929081915000_VALMEZ-R1_met.fits;12.9988;26499;32.0045;0.170667
20230929082011490_VALMEZ-R1_met.fits;15.2547;26502;55.3717;0.170667
20230929081915341_VALMEZ-R1_snap.fits;17.0229;26515.1;16.2513;0
20230929082015416_VALMEZ-R1_snap.fits;14.7659;26503.4;12.9448;0
20230929082148088_VALMEZ-R1_met.fits;13.7748;26497.6;30.085;0.170667
20230929082115490_VALMEZ-R1_snap.fits;13.5095;26500.5;10.8125;0
20230929082215565_VALMEZ-R1_snap.fits;15.7866;26449.2;13.6026;0
20230929082347725_VALMEZ-R1_met.fits;17.6238;26500.5;38.5005;0.512
20230929082315640_VALMEZ-R1_snap.fits;14.9864;26500.5;13.4481;0
20230929082415714_VALMEZ-R1_snap.fits;15.4573;26466.8;13.189;0
20230929082540706_VALMEZ-R1_met.fits;12.9011;26482.9;27.9736;0.341333
20230929082515789_VALMEZ-R1_snap.fits;16.0838;26500.5;13.9983;0
20230929082615864_VALMEZ-R1_snap.fits;13.7499;26465.3;8.89494;0
20230929082715938_VALMEZ-R1_snap.fits;14.3419;26544.4;10.6727;0
20230929082816013_VALMEZ-R1_snap.fits;14.48;26480;10.2643;0
20230929082939128_VALMEZ-R1_met.fits;15.423;26455.1;31.6219;0.170667
20230929082916088_VALMEZ-R1_snap.fits;16.3516;26462.4;14.0433;0
20230929083016162_VALMEZ-R1_snap.fits;13.4881;26540;13.4192;0
20230929083116237_VALMEZ-R1_snap.fits;13.8452;26500.5;11.9547;0
20230929083216312_VALMEZ-R1_snap.fits;14.5301;26458;14.7937;0
20230929083316386_VALMEZ-R1_snap.fits;16.2751;26531.2;11.3062;0
20230929083416461_VALMEZ-R1_snap.fits;13.9799;26522.5;12.0016;0
20230929083525410_VALMEZ-R1_met.fits;14.6765;26503.4;30.4523;0.512
20230929083516536_VALMEZ-R1_snap.fits;12.6016;26490.2;14.6273;0
20230929083656034_VALMEZ-R1_met.fits;16.8843;26507.8;34.869;0.170667
20230929083616610_VALMEZ-R1_snap.fits;11.837;26458;10.4298;0
20230929083725048_VALMEZ-R1_met.fits;12.8577;26499;38.4003;0.341333
20230929083716685_VALMEZ-R1_snap.fits;12.7181;26531.2;15.9703;0
20230929083816760_VALMEZ-R1_snap.fits;16.9382;26503.4;17.1098;0
20230929083916834_VALMEZ-R1_snap.fits;11.6199;26491.7;10.9292;0
20230929084016909_VALMEZ-R1_snap.fits;14.1316;26507.8;13.1009;0
20230929084212962_VALMEZ-R1_met.fits;15.193;26502;40.5386;0.170667
20230929084116984_VALMEZ-R1_snap.fits;15.0208;26482.9;10.5723;0
20230929084217058_VALMEZ-R1_snap.fits;15.097;26500.5;9.92071;0
20230929084323960_VALMEZ-R1_met.fits;14.7737;26488.8;35.8849;0.170667
20230929084317133_VALMEZ-R1_snap.fits;14.332;26521;12.0895;0
20230929084417208_VALMEZ-R1_snap.fits;13.8682;26468.3;13.776;0
20230929084542029_VALMEZ-R1_met.fits;12.7656;26496.1;30.0706;0.170667
20230929084517282_VALMEZ-R1_snap.fits;13.6559;26452.1;11.0403;0
20230929084617357_VALMEZ-R1_snap.fits;14.3686;26515.1;11.138;0
20230929084717432_VALMEZ-R1_snap.fits;14.0466;26545.9;12.8538;0
20230929084817506_VALMEZ-R1_snap.fits;17.0746;26523.9;13.3348;0
20230929084917581_VALMEZ-R1_snap.fits;14.2686;26540;15.0963;0
20230929085017656_VALMEZ-R1_snap.fits;14.4916;26547.4;14.8001;0
20230929085117730_VALMEZ-R1_snap.fits;14.848;26526.9;13.5814;0
20230929085217805_VALMEZ-R1_snap.fits;12.8648;26504.9;13.4077;0
20230929085317880_VALMEZ-R1_snap.fits;13.6564;26522.5;9.22742;0
20230929085417954_VALMEZ-R1_snap.fits;12.7077;26538.6;11.838;0
20230929085518029_VALMEZ-R1_snap.fits;14.6015;26497.6;12.9165;0
20230929085618104_VALMEZ-R1_snap.fits;13.047;26463.9;12.1274;0
20230929085718178_VALMEZ-R1_snap.fits;13.7259;26469.7;10.6192;0
20230929085912013_VALMEZ-R1_met.fits;14.2139;26500.5;42.5569;0.512
20230929085818253_VALMEZ-R1_snap.fits;12.0111;26485.8;12.4756;0
20230929090005773_VALMEZ-R1_met.fits;14.0878;26488.8;47.3885;0.170667
20230929085918328_VALMEZ-R1_snap.fits;15.3446;26456.5;16.2456;0
