#timestamp,LO_Frequency,Hit,StdDev 
1695996015.2,286047002.1,N
1695996035.1,286047000.2,N
1695996036.0,286047000.2,N
1695996055.8,286047002.6,N
1695996075.6,286047002.5,N
1695996095.5,286047002.0,N
1695996115.3,286047002.1,N
1695996135.1,286047002.5,N
1695996155.9,286047002.2,N
1695996175.7,286047002.2,N
1695996195.6,286047002.3,N
1695996215.4,286047002.8,N
1695996235.2,286047000.3,N
1695996255.1,286047000.4,N
1695996256.0,286047000.4,N
1695996275.8,286047001.0,N
1695996295.6,286047000.6,N
1695996315.5,286046998.7,N
1695996335.3,286046998.8,N
1695996355.2,286047000.9,N
1695996375.9,286047001.2,N
1695996395.7,286047000.6,N
1695996415.6,286047002.8,N
1695996435.4,286047002.3,N
1695996455.2,286047001.9,N
1695996475.1,286047002.6,N
1695996476.0,286047002.6,N
1695996495.8,286047002.7,N
1695996515.6,286046999.9,N
1695996535.5,286047000.3,N
1695996555.3,286047002.8,N
1695996575.2,286047002.2,N
1695996595.9,286047001.5,N
1695996615.7,286047001.8,N
1695996635.6,286047004.4,Y
1695996655.4,286047000.1,P
1695996675.2,286047000.9,N
1695996695.1,286047000.7,N
1695996696.0,286047000.7,N
1695996715.8,286046999.9,N
1695996735.7,286046998.5,N
1695996755.5,286046999.8,N
1695996775.3,286047002.4,N
1695996795.2,286047002.6,N
1695996815.0,286046999.8,N
1695996815.9,286046999.8,N
1695996835.7,286046999.7,N
1695996855.6,286047002.7,N
1695996875.4,286047000.8,N
1695996895.3,286047001.1,N
1695996915.1,286047000.7,N
1695996916.0,286047000.7,N
1695996935.8,286047000.5,N
1695996955.7,286047001.0,N
1695996975.5,286047000.0,N
1695996995.3,286047000.0,N
1695997015.2,286047000.9,N
1695997035.0,286047000.0,N
1695997035.9,286047000.0,N
1695997055.8,286047002.4,N
1695997075.6,286047002.7,N
1695997095.4,286046999.8,N
1695997115.3,286047000.0,N
1695997135.1,286047000.5,N
1695997155.8,286047000.9,N
1695997175.7,286047000.8,N
1695997195.5,286047000.9,N
1695997215.4,286047011.9,Y
1695997235.2,286046998.4,P
1695997255.0,286047000.8,N
1695997255.9,286047000.8,N
1695997275.8,286047000.6,N
1695997295.6,286047001.2,N
1695997315.4,286046999.7,N
1695997335.3,286047001.9,N
1695997355.1,286047002.3,N
1695997375.9,286047000.1,N
1695997395.7,286047001.9,N
1695997415.5,286047001.7,N
1695997435.4,286047001.3,N
1695997455.2,286047001.7,N
1695997475.0,286047002.4,N
1695997475.9,286047002.4,N
1695997495.8,286047001.4,N
1695997515.6,286047001.6,N
1695997535.5,286047001.6,N
1695997555.3,286047004.0,Y
1695997575.1,286047001.6,P
1695997595.9,286047002.3,P
1695997615.7,286047002.7,P
1695997635.5,286047000.2,N
1695997655.4,286047002.3,N
1695997675.2,286047002.1,N
1695997695.1,286047002.5,Y
1695997696.0,286047002.5,P
1695997715.8,286047000.3,N
1695997735.6,286047000.9,N
1695997755.5,286046998.9,N
1695997775.3,286047000.7,N
1695997795.1,286046998.1,N
1695997815.9,286047001.1,N
1695997835.7,286046998.9,N
1695997855.6,286046999.0,N
1695997875.4,286046998.4,N
1695997895.2,286046998.9,N
1695997915.1,286046998.6,N
1695997916.0,286046998.6,N
1695997935.8,286046996.6,N
1695997955.6,286046997.0,N
1695997975.5,286046996.5,N
1695997995.3,286046999.6,N
1695998015.2,286046996.6,N
1695998035.9,286046997.0,N
1695998055.7,286046997.8,N
1695998075.6,286046998.0,N
1695998095.4,286047000.7,N
1695998115.3,286047000.9,N
1695998135.1,286046998.9,N
1695998136.0,286046998.9,N
1695998155.8,286046998.2,N
1695998175.7,286046996.5,N
1695998195.5,286046997.6,N
1695998215.3,286046997.0,N
1695998235.2,286046999.5,N
1695998255.0,286046998.6,N
1695998255.9,286046998.6,N
1695998275.8,286047001.0,N
1695998295.6,286046999.0,N
1695998315.4,286046998.2,N
1695998335.3,286046998.5,N
1695998355.1,286046998.2,N
1695998375.8,286047000.7,N
1695998395.7,286046998.7,N
1695998415.5,286046999.0,N
1695998435.4,286046999.0,N
1695998455.2,286046998.6,N
1695998475.0,286046998.5,N
1695998475.9,286046998.5,N
1695998495.8,286047001.0,N
1695998515.6,286046998.5,N
1695998535.4,286046998.1,N
1695998555.3,286046999.3,N
1695998575.1,286046998.2,N
1695998595.9,286047000.6,N
1695998615.7,286047000.9,N
1695998635.5,286046998.8,N
1695998655.4,286046998.9,N
1695998675.2,286046998.7,N
1695998695.0,286046998.8,N
1695998695.9,286046998.8,N
1695998715.8,286046999.4,N
1695998735.6,286046998.8,N
1695998755.4,286046999.7,N
1695998775.3,286047000.5,N
1695998795.1,286046998.5,N
1695998815.9,286047000.9,N
1695998835.7,286046999.4,N
1695998855.5,286046999.3,N
1695998875.4,286046998.9,N
1695998895.2,286046997.9,N
1695998915.0,286046998.2,N
1695998915.9,286046998.2,N
1695998935.8,286046997.3,Y
1695998955.6,286046998.6,P
1695998975.5,286046999.0,P
1695998995.3,286046998.8,P
1695999015.1,286046998.8,Y
1695999035.9,286047000.5,P
1695999055.7,286047000.9,N
1695999075.5,286047000.3,N
1695999095.4,286047002.1,N
1695999115.2,286047001.6,N
1695999135.1,286047002.7,N
1695999136.0,286047011.9,Y
1695999155.8,286047002.8,P
1695999175.6,286046998.5,N
1695999195.5,286046999.4,N
1695999215.3,286047000.9,N
1695999235.1,286047001.0,N
1695999255.9,286047001.2,N
1695999275.7,286047000.6,N
1695999295.6,286042853.7,Y
1695999315.4,286046996.8,P
1695999335.2,286046997.4,N
1695999355.1,286046996.5,N
1695999356.0,286046996.5,N
1695999375.8,286046997.0,N
1695999395.6,286046996.6,N
1695999415.5,286046999.1,N
1695999435.3,286046997.8,N
1695999455.2,286046999.5,N
1695999475.9,286046997.1,N
1695999495.7,286046996.7,N
1695999515.6,286046999.0,N
1695999535.4,286046999.6,N
1695999555.2,286046999.0,N
1695999575.1,286046997.2,N
1695999576.0,286046997.2,N
1695999595.8,286046997.0,N
