# file name; noise; peak f.; mag.; duration
20230929050000482_VALMEZ-R1_snap.fits;15.897;26519.5;12.1513;0
20230929050100557_VALMEZ-R1_snap.fits;15.3289;26480;15.3624;0
20230929050200632_VALMEZ-R1_snap.fits;16.9092;26460.9;11.7431;0
20230929050300706_VALMEZ-R1_snap.fits;15.5683;26523.9;15.0185;0
20230929050403000_VALMEZ-R1_met.fits;15.958;26487.3;43.2067;0.341333
20230929050400781_VALMEZ-R1_snap.fits;16.8948;26482.9;16.7902;0
20230929050500856_VALMEZ-R1_snap.fits;16.1043;26481.4;15.8353;0
20230929050600930_VALMEZ-R1_snap.fits;15.0273;26509.3;14.1227;0
20230929050723192_VALMEZ-R1_met.fits;14.0443;26499;29.1543;0.170667
20230929050701005_VALMEZ-R1_snap.fits;15.9638;26516.6;14.906;0
20230929050801080_VALMEZ-R1_snap.fits;13.9196;26487.3;13.456;0
20230929050901154_VALMEZ-R1_snap.fits;17.4015;26449.2;12.7778;0
20230929051001229_VALMEZ-R1_snap.fits;15.3596;26490.2;13.6005;0
20230929051101304_VALMEZ-R1_snap.fits;17.5277;26450.7;17.759;0
20230929051201378_VALMEZ-R1_snap.fits;15.4891;26493.2;15.5157;0
20230929051301453_VALMEZ-R1_snap.fits;17.4377;26491.7;16.2183;0
20230929051446584_VALMEZ-R1_met.fits;15.2659;26497.6;67.8835;0.341333
20230929051401528_VALMEZ-R1_snap.fits;15.0954;26455.1;11.4015;0
20230929051501602_VALMEZ-R1_snap.fits;15.1549;26465.3;15.8154;0
20230929051601677_VALMEZ-R1_snap.fits;17.1995;26502;11.2525;0
20230929051701752_VALMEZ-R1_snap.fits;15.6734;26512.2;13.1434;0
20230929051801826_VALMEZ-R1_snap.fits;14.785;26518.1;14.8127;0
20230929051901901_VALMEZ-R1_snap.fits;14.3255;26485.8;12.7395;0
20230929052001293_VALMEZ-R1_met.fits;16.0831;26512.2;36.1462;0.170667
20230929052001976_VALMEZ-R1_snap.fits;14.8734;26496.1;16.2774;0
20230929052156322_VALMEZ-R1_met.fits;15.4826;26504.9;33.3776;0.170667
20230929052102050_VALMEZ-R1_snap.fits;16.2718;26471.2;13.8916;0
20230929052202125_VALMEZ-R1_snap.fits;17.4053;26458;12.4626;0
20230929052302200_VALMEZ-R1_snap.fits;17.8577;26534.2;12.8855;0
20230929052402274_VALMEZ-R1_snap.fits;14.8291;26499;14.055;0
20230929052536994_VALMEZ-R1_met.fits;15.0716;26506.3;30.1741;0.170667
20230929052502349_VALMEZ-R1_snap.fits;14.3963;26529.8;13.2494;0
20230929052648845_VALMEZ-R1_met.fits;16.5333;26497.6;33.3896;0.170667
20230929052602424_VALMEZ-R1_snap.fits;17.0477;26453.6;13.2299;0
20230929052731512_VALMEZ-R1_met.fits;17.3185;26503.4;54.444;0.170667
20230929052702498_VALMEZ-R1_snap.fits;14.0664;26532.7;16.088;0
20230929052802573_VALMEZ-R1_snap.fits;15.3627;26497.6;15.2766;0
20230929052914082_VALMEZ-R1_met.fits;15.6337;26500.5;39.1664;0.341333
20230929052902648_VALMEZ-R1_snap.fits;15.3956;26484.4;13.5122;0
20230929053016034_VALMEZ-R1_met.fits;15.7466;26502;48.752;0.341333
20230929053002722_VALMEZ-R1_snap.fits;16.645;26532.7;13.177;0
20230929053102797_VALMEZ-R1_snap.fits;14.1952;26534.2;12.6392;0
20230929053202872_VALMEZ-R1_snap.fits;14.9713;26499;13.7197;0
20230929053302946_VALMEZ-R1_snap.fits;13.6883;26494.6;11.5115;0
20230929053403021_VALMEZ-R1_snap.fits;15.0333;26472.7;11.9256;0
20230929053503096_VALMEZ-R1_snap.fits;15.3121;26496.1;10.9647;0
20230929053603170_VALMEZ-R1_snap.fits;15.5982;26537.1;11.3632;0
20230929053703245_VALMEZ-R1_snap.fits;16.3052;26528.3;13.9712;0
20230929053803320_VALMEZ-R1_snap.fits;15.0515;26547.4;13.876;0
20230929053903394_VALMEZ-R1_snap.fits;18.9079;26502;13.6875;0
20230929054023096_VALMEZ-R1_met.fits;16.884;26496.1;58.7079;0.170667
20230929054003469_VALMEZ-R1_snap.fits;15.3121;26475.6;13.6101;0
20230929054103544_VALMEZ-R1_snap.fits;15.748;26523.9;17.155;0
20230929054203618_VALMEZ-R1_snap.fits;13.3073;26521;19.8384;0
20230929054303693_VALMEZ-R1_snap.fits;15.5592;26452.1;13.6637;0
20230929054403768_VALMEZ-R1_snap.fits;15.2929;26525.4;15.9375;0
20230929054503842_VALMEZ-R1_snap.fits;14.0055;26496.1;14.5749;0
20230929054653752_VALMEZ-R1_met.fits;16.5671;26502;53.5005;0.170667
20230929054603917_VALMEZ-R1_snap.fits;14.8329;26466.8;14.3064;0
20230929054703992_VALMEZ-R1_snap.fits;15.3822;26521;13.0671;0
20230929054811917_VALMEZ-R1_met.fits;16.3359;26500.5;131.207;0.341333
20230929054804066_VALMEZ-R1_snap.fits;16.6023;26528.3;13.8588;0
20230929054949880_VALMEZ-R1_met.fits;17.1954;26497.6;35.3503;0.341333
20230929054904141_VALMEZ-R1_snap.fits;14.344;26477.1;16.2029;0
20230929055004216_VALMEZ-R1_snap.fits;13.9101;26528.3;9.94701;0
20230929055104290_VALMEZ-R1_snap.fits;12.6544;26482.9;14.4976;0
20230929055241229_VALMEZ-R1_met.fits;14.9171;26500.5;38.6557;0.341333
20230929055204365_VALMEZ-R1_snap.fits;14.7555;26502;16.6096;0
20230929055340621_VALMEZ-R1_met.fits;15.6307;26497.6;51.455;0.341333
20230929055304440_VALMEZ-R1_snap.fits;15.505;26453.6;12.9588;0
20230929055404514_VALMEZ-R1_snap.fits;15.8565;26478.5;19.0513;0
20230929055504589_VALMEZ-R1_snap.fits;16.1216;26494.6;14.8612;0
20230929055604664_VALMEZ-R1_snap.fits;15.9356;26474.1;14.0638;0
20230929055759693_VALMEZ-R1_met.fits;15.699;26502;63.2301;0.170667
20230929055704738_VALMEZ-R1_snap.fits;14.3245;26500.5;12.2468;0
20230929055805154_VALMEZ-R1_met.fits;17.4238;26500.5;47.3997;0.853333
20230929055804813_VALMEZ-R1_snap.fits;17.5122;26475.6;11.4212;0
20230929055904888_VALMEZ-R1_snap.fits;15.081;26507.8;12.8923;0
