# file name; noise; peak f.; mag.; duration
20230929220016568_VALMEZ-R1_snap.fits;14.7496;26504.9;16.129;0
20230929220116642_VALMEZ-R1_snap.fits;16.0521;26509.3;15.5515;0
20230929220216717_VALMEZ-R1_snap.fits;16.4691;26515.1;12.2349;0
20230929220354168_VALMEZ-R1_met.fits;13.8344;26499;158.309;0.341333
20230929220316792_VALMEZ-R1_snap.fits;16.0587;26469.7;15.3633;0
20230929220416866_VALMEZ-R1_snap.fits;18.1288;26532.7;18.5306;0
20230929220516941_VALMEZ-R1_snap.fits;18.5615;26526.9;18.1006;0
20230929220617016_VALMEZ-R1_snap.fits;13.4147;26513.7;10.5481;0
20230929220717090_VALMEZ-R1_snap.fits;17.0695;26465.3;13.8436;0
20230929220829112_VALMEZ-R1_met.fits;14.9351;26500.5;66.4876;0.170667
20230929220817165_VALMEZ-R1_snap.fits;16.3351;26515.1;16.4038;0
20230929220917240_VALMEZ-R1_snap.fits;15.2898;26488.8;13.7671;0
20230929221045474_VALMEZ-R1_met.fits;13.5106;26506.3;41.1271;0.341333
20230929221104418_VALMEZ-R1_met.fits;16.524;26497.6;50.3024;0.341333
20230929221017314_VALMEZ-R1_snap.fits;15.6819;26453.6;15.0886;0
20230929221137186_VALMEZ-R1_met.fits;14.5666;26497.6;37.2679;0.170667
20230929221117389_VALMEZ-R1_snap.fits;14.1879;26494.6;10.9388;0
20230929221217464_VALMEZ-R1_snap.fits;16.5536;26515.1;12.6137;0
20230929221341944_VALMEZ-R1_met.fits;19.2251;26499;47.8416;0.341333
20230929221412493_VALMEZ-R1_met.fits;19.2234;26504.9;57.6419;0.341333
20230929221317538_VALMEZ-R1_snap.fits;13.3506;26516.6;11.027;0
20230929221420002_VALMEZ-R1_met.fits;16.3017;26507.8;36.3463;22.3573
20230929221417613_VALMEZ-R1_snap.fits;16.2439;26545.9;10.0626;0
20230929221517688_VALMEZ-R1_snap.fits;19.3257;26460.9;16.1239;0
20230929221617762_VALMEZ-R1_snap.fits;16.5855;26465.3;15.4045;0
20230929221801869_VALMEZ-R1_met.fits;14.7177;26499;48.002;0.341333
20230929221717837_VALMEZ-R1_snap.fits;17.4927;26478.5;11.0761;0
20230929221839416_VALMEZ-R1_met.fits;17.3783;26504.9;55.2722;0.170667
20230929221817912_VALMEZ-R1_snap.fits;19.7458;26460.9;16.9553;0
20230929221917986_VALMEZ-R1_snap.fits;17.5736;26532.7;12.5892;0
20230929222049634_VALMEZ-R1_met.fits;15.7545;26500.5;35.2751;0.170667
20230929222018061_VALMEZ-R1_snap.fits;13.9782;26493.2;13.1969;0
20230929222122232_VALMEZ-R1_met.fits;16.1509;26512.2;76.8471;0.170667
20230929222118136_VALMEZ-R1_snap.fits;17.0678;26463.9;14.9035;0
20230929222218210_VALMEZ-R1_snap.fits;17.4148;26459.5;16.6291;0
20230929222318285_VALMEZ-R1_snap.fits;17.2954;26484.4;16.1739;0
20230929222447373_VALMEZ-R1_met.fits;17.9206;26490.2;53.511;0.341333
20230929222510072_VALMEZ-R1_met.fits;16.4537;26494.6;36.7105;0.170667
20230929222418360_VALMEZ-R1_snap.fits;19.5287;26499;13.8469;0
20230929222518434_VALMEZ-R1_snap.fits;15.2998;26503.4;19.5031;0
20230929222618509_VALMEZ-R1_snap.fits;18.559;26502;13.5031;0
20230929222808248_VALMEZ-R1_met.fits;13.7778;26496.1;37.0097;0.170667
20230929222718584_VALMEZ-R1_snap.fits;14.7819;26523.9;15.2428;0
20230929222849890_VALMEZ-R1_met.fits;14.6422;26485.8;33.8659;0.170667
20230929222818658_VALMEZ-R1_snap.fits;13.6689;26509.3;13.9519;0
20230929222918733_VALMEZ-R1_snap.fits;13.1332;26474.1;11.4935;0
20230929223018808_VALMEZ-R1_snap.fits;19.8809;26458;14.8097;0
20230929223118882_VALMEZ-R1_snap.fits;15.3395;26452.1;15.9188;0
20230929223250189_VALMEZ-R1_met.fits;17.1156;26503.4;47.7782;0.170667
20230929223218957_VALMEZ-R1_snap.fits;15.0781;26544.4;13.6517;0
20230929223319032_VALMEZ-R1_snap.fits;14.42;26458;15.9689;0
20230929223419106_VALMEZ-R1_snap.fits;15.5464;26471.2;14.7216;0
20230929223519181_VALMEZ-R1_snap.fits;16.7745;26547.4;15.206;0
20230929223619256_VALMEZ-R1_snap.fits;16.0541;26475.6;13.1406;0
20230929223805240_VALMEZ-R1_met.fits;17.0269;26496.1;42.2628;0.512
20230929223719330_VALMEZ-R1_snap.fits;16.3178;26502;11.6698;0
20230929223819405_VALMEZ-R1_snap.fits;15.3887;26547.4;16.0308;0
20230929224012216_VALMEZ-R1_met.fits;18.2036;26502;59.8391;0.341333
20230929223919480_VALMEZ-R1_snap.fits;19.536;26474.1;17.4466;0
20230929224019554_VALMEZ-R1_snap.fits;16.8309;26499;16.8379;0
20230929224119629_VALMEZ-R1_snap.fits;18.3707;26465.3;14.33;0
20230929224219704_VALMEZ-R1_snap.fits;16.9246;26537.1;16.3727;0
20230929224319778_VALMEZ-R1_snap.fits;17.4697;26543;15.7907;0
20230929224419853_VALMEZ-R1_snap.fits;14.809;26485.8;12.2031;0
20230929224519928_VALMEZ-R1_snap.fits;17.4644;26475.6;14.2989;0
20230929224620002_VALMEZ-R1_snap.fits;16.4717;26535.6;18.4248;0
20230929224720077_VALMEZ-R1_snap.fits;17.2554;26466.8;13.713;0
20230929224820152_VALMEZ-R1_snap.fits;17.5732;26540;16.961;0
20230929224957602_VALMEZ-R1_met.fits;14.8044;26503.4;51.2647;0.170667
20230929224920226_VALMEZ-R1_snap.fits;18.357;26496.1;16.8518;0
20230929225020301_VALMEZ-R1_snap.fits;15.915;26523.9;14.0912;0
20230929225120376_VALMEZ-R1_snap.fits;17.5992;26507.8;11.9442;0
20230929225228642_VALMEZ-R1_met.fits;14.2258;26497.6;48.2304;0.170667
20230929225250317_VALMEZ-R1_met.fits;16.7779;26503.4;62.443;0.341333
20230929225220450_VALMEZ-R1_snap.fits;15.1759;26488.8;13.3572;0
20230929225320525_VALMEZ-R1_snap.fits;14.8859;26537.1;12.3548;0
20230929225420600_VALMEZ-R1_snap.fits;14.246;26475.6;14.4218;0
20230929225520674_VALMEZ-R1_snap.fits;17.551;26469.7;14.2603;0
20230929225620749_VALMEZ-R1_snap.fits;15.1229;26452.1;18.6207;0
20230929225720824_VALMEZ-R1_snap.fits;18.2886;26494.6;13.6406;0
20230929225820898_VALMEZ-R1_snap.fits;15.6419;26475.6;12.778;0
20230929225920973_VALMEZ-R1_snap.fits;16.6958;26502;14.0376;0
