#timestamp,LO_Frequency,Hit,StdDev 
1696014015.6,286046999.8,N
1696014035.4,286046999.9,N
1696014055.3,286046999.9,N
1696014075.1,286047000.7,N
1696014095.9,286047002.7,N
1696014115.7,286047000.4,N
1696014135.5,286046998.5,N
1696014155.4,286046998.6,N
1696014175.2,286047001.2,N
1696014195.0,286046996.7,N
1696014195.9,286046996.7,N
1696014215.8,286047001.0,N
1696014235.6,286046999.8,N
1696014255.5,286046999.8,N
1696014275.3,286046999.9,N
1696014295.1,286047001.0,N
1696014315.9,286046997.4,N
1696014335.7,286046996.6,N
1696014355.5,286046996.9,N
1696014375.4,286046998.9,N
1696014395.2,286046996.5,N
1696014415.1,286046998.7,N
1696014416.0,286046998.7,N
1696014435.8,286046999.6,N
1696014455.6,286046998.7,N
1696014475.5,286047000.6,N
1696014495.3,286047002.5,N
1696014515.1,286047011.9,Y
1696014535.9,286046998.4,P
1696014555.7,286046998.8,N
1696014575.6,286047000.2,N
1696014595.4,286046998.2,N
1696014615.2,286047001.0,N
1696014635.1,286046998.2,N
1696014636.0,286046998.2,N
1696014655.8,286046998.6,N
1696014675.7,286046998.6,N
1696014695.5,286046998.7,N
1696014715.3,286046998.2,N
1696014735.2,286046998.1,N
1696014755.9,286046998.8,N
1696014775.7,286047001.2,N
1696014795.6,286046998.7,N
1696014815.4,286047000.1,N
1696014835.2,286046998.5,N
1696014855.1,286047002.8,N
1696014856.0,286047002.8,N
1696014875.8,286047000.4,N
1696014895.7,286047002.3,N
1696014915.5,286047002.8,N
1696014935.3,286047002.7,N
1696014955.2,286047000.1,N
1696014975.0,286047000.1,N
1696014975.9,286047000.1,N
1696014995.7,286047000.2,N
1696015015.6,286047000.9,N
1696015035.4,286047000.7,N
1696015055.3,286046998.4,N
1696015075.1,286046998.7,N
1696015076.0,286046998.7,N
1696015095.8,286047000.7,N
1696015115.7,286046999.6,N
1696015135.5,286046999.1,N
1696015155.3,286046998.3,N
1696015175.2,286047002.6,N
1696015195.0,286047000.5,N
1696015195.9,286047000.5,N
1696015215.8,286046998.5,N
1696015235.6,286046995.6,N
1696015255.4,286046998.7,N
1696015275.3,286046999.6,N
1696015295.1,286046999.1,N
1696015315.8,286046999.0,N
1696015335.7,286047001.1,N
1696015355.5,286046999.3,N
1696015375.4,286046999.1,N
1696015395.2,286046998.5,N
1696015415.0,286047000.6,N
1696015415.9,286047000.6,N
1696015435.8,286046998.4,N
1696015455.6,286047000.2,N
1696015475.4,286046998.3,N
1696015495.3,286047002.8,N
1696015515.1,286047000.3,N
1696015535.8,286047002.5,N
1696015555.7,286047002.5,N
1696015575.5,286042442.5,Y
1696015595.4,286047001.6,P
1696015615.2,286047002.0,N
1696015635.0,286046999.9,N
1696015635.9,286046999.9,N
1696015655.8,286047000.6,N
1696015675.6,286047004.4,Y
1696015695.5,286047000.1,P
1696015715.3,286047002.5,P
1696015735.1,286047001.3,N
1696015755.9,286047004.1,Y
1696015775.7,286047002.2,P
1696015795.5,286047001.5,N
1696015815.4,286046999.7,N
1696015835.2,286047000.3,N
1696015855.1,286047002.8,Y
1696015856.0,286047002.8,P
1696015875.8,286047000.0,N
1696015895.6,286046998.3,N
1696015915.5,286047006.0,Y
1696015935.3,286047000.3,P
1696015955.1,286047000.9,P
1696015975.9,286047000.5,N
1696015995.7,286047001.1,Y
1696016015.6,286046999.4,P
1696016035.4,286046998.0,P
1696016055.2,286047002.7,N
1696016075.1,286046999.7,N
1696016076.0,286046999.7,N
1696016095.8,286046999.8,N
1696016115.6,286046998.1,N
1696016135.5,286046999.4,N
1696016155.3,286046998.6,N
1696016175.2,286046998.3,N
1696016195.9,286047000.4,N
1696016215.7,286046998.9,N
1696016235.6,286046998.3,N
1696016255.4,286046998.8,N
1696016275.2,286046998.4,N
1696016295.1,286046998.3,N
1696016296.0,286046998.3,N
1696016315.8,286046996.7,N
1696016335.6,286046998.4,N
1696016355.5,286046996.7,N
1696016375.3,286046999.1,N
1696016395.2,286046999.0,N
1696016415.9,286046996.6,N
1696016435.7,286046999.4,N
1696016455.6,286046994.6,Y
1696016475.4,286046997.8,P
1696016495.3,286046999.5,N
1696016515.1,286047001.7,N
1696016516.0,286047001.7,N
1696016535.8,286046986.5,Y
1696016555.7,286047008.4,P
1696016575.5,286046998.9,N
1696016595.3,286046999.5,N
1696016615.2,286047003.9,N
1696016635.0,286046998.3,N
1696016635.9,286042159.8,Y
1696016655.8,286046995.0,P
1696016675.6,286046985.4,P
1696016695.4,286046998.5,N
1696016715.3,286046999.0,N
1696016735.1,286046997.0,N
1696016755.9,286046999.6,N
1696016775.7,286046997.0,N
1696016795.5,286046997.4,N
1696016815.4,286046999.1,N
1696016835.2,286046999.5,N
1696016855.0,286046999.5,N
1696016855.9,286046999.5,N
1696016875.8,286046999.1,N
1696016895.6,286046996.8,N
1696016915.5,286046999.1,N
1696016935.3,286046998.9,N
1696016955.1,286046999.6,N
1696016975.9,286042185.5,Y
1696016995.7,286047000.8,P
1696017015.5,286046999.5,N
1696017035.4,286047002.5,N
1696017055.2,286047002.7,N
1696017075.1,286047002.1,N
1696017076.0,286047002.1,N
1696017095.8,286047001.5,N
1696017115.6,286047002.3,N
1696017135.5,286047002.4,N
1696017155.3,286047002.3,N
1696017175.1,286047001.1,N
1696017195.9,286047000.4,N
1696017215.7,286046998.5,N
1696017235.6,286047003.0,N
1696017255.4,286047001.1,N
1696017275.2,286047000.6,N
1696017295.1,286047000.3,N
1696017296.0,286047000.3,N
1696017315.8,286046998.2,N
1696017335.7,286047002.2,N
1696017355.5,286046999.7,N
1696017375.3,286047000.4,N
1696017395.2,286047000.0,N
1696017415.0,286047000.2,N
1696017415.9,286047000.2,N
1696017435.7,286046999.8,N
1696017455.6,286046998.1,N
1696017475.4,286046998.9,N
1696017495.3,286047000.7,N
1696017515.1,286046999.9,N
1696017535.8,286047000.4,N
1696017555.7,286047000.5,N
1696017575.5,286046984.5,Y
1696017595.4,286047023.6,P
