#timestamp,LO_Frequency,Hit,StdDev 
1695999615.7,286046996.7,N
1695999635.5,286046997.3,N
1695999655.3,286046999.2,N
1695999675.2,286046996.8,N
1695999695.0,286046996.9,N
1695999695.9,286046996.9,N
1695999715.7,286046997.9,N
1695999735.6,286046998.9,N
1695999755.4,286046996.7,N
1695999775.3,286046999.6,N
1695999795.1,286046998.6,N
1695999815.8,286046999.6,N
1695999835.7,286047000.8,N
1695999855.5,286046998.6,N
1695999875.4,286046995.7,Y
1695999895.2,286047001.1,P
1695999915.0,286046998.4,N
1695999915.9,286046998.4,N
1695999935.8,286682706.6,Y
1695999955.6,286047000.6,P
1695999975.4,286047004.0,P
1695999995.3,286046998.2,N
1696000015.1,286046998.2,N
1696000035.9,286047000.4,N
1696000055.7,286047000.4,N
1696000075.5,286047000.4,N
1696000095.4,286047001.2,N
1696000115.2,286046998.5,N
1696000135.0,286047000.8,N
1696000135.9,286047000.8,N
1696000155.8,286047000.8,N
1696000175.6,286047000.8,N
1696000195.4,286047000.6,N
1696000215.3,286047000.5,N
1696000235.1,286047000.1,N
1696000255.9,286046999.8,N
1696000275.7,286047001.3,N
1696000295.5,286047001.0,N
1696000315.4,286046999.9,N
1696000335.2,286047002.6,N
1696000355.0,286047002.0,N
1696000356.0,286047002.0,N
1696000375.8,286047002.7,N
1696000395.6,286047002.0,N
1696000415.5,286047002.0,N
1696000435.3,286047002.6,N
1696000455.1,286046999.7,N
1696000475.9,286047000.2,N
1696000495.7,286047000.2,N
1696000515.5,286047000.2,N
1696000535.4,286047000.2,N
1696000555.2,286046999.7,N
1696000575.1,286047000.4,N
1696000576.0,286047000.4,N
1696000595.8,286047000.9,N
1696000615.6,286047000.8,N
1696000635.5,286046999.7,N
1696000655.3,286047000.3,N
1696000675.1,286047002.4,N
1696000695.9,286047000.9,N
1696000715.7,286047002.7,N
1696000735.6,286047000.4,N
1696000755.4,286047001.0,N
1696000775.2,286046999.9,N
1696000795.1,286047002.4,N
1696000796.0,286047002.4,N
1696000815.8,286046999.9,N
1696000835.6,286046999.9,N
1696000855.5,286046999.8,N
1696000875.3,286047002.4,N
1696000895.1,286047002.4,N
1696000915.9,286047000.1,N
1696000935.7,286046999.7,N
1696000955.6,286047000.1,N
1696000975.4,286047001.0,N
1696000995.2,286047000.6,N
1696001015.1,286047001.0,N
1696001016.0,286047001.0,N
1696001035.8,286047000.6,N
1696001055.6,286047000.4,N
1696001075.5,286046999.9,N
1696001095.3,286047011.9,Y
1696001115.2,286047001.1,P
1696001135.9,286046998.2,P
1696001155.7,286047000.8,N
1696001175.6,286047000.4,N
1696001195.4,286047000.9,N
1696001215.2,286047000.3,N
1696001235.1,286047000.7,N
1696001236.0,286047000.7,N
1696001255.8,286046999.0,N
1696001275.7,286046999.8,N
1696001295.5,286047000.1,N
1696001315.3,286047000.3,N
1696001335.2,286047000.4,N
1696001355.0,286047000.4,N
1696001355.9,286047000.4,N
1696001375.8,286047001.9,N
1696001395.6,286047002.7,Y
1696001415.4,286047002.0,P
1696001435.3,286047003.8,P
1696001455.1,286047003.7,N
1696001475.8,286047004.8,Y
1696001495.7,286046996.6,P
1696001515.5,286046998.8,N
1696001535.4,286046998.8,N
1696001555.2,286046998.7,N
1696001575.0,286047000.4,N
1696001575.9,286047000.4,N
1696001595.8,286047000.9,N
1696001615.6,286047000.4,N
1696001635.4,286046999.0,N
1696001655.3,286046998.3,N
1696001675.1,286046999.4,N
1696001695.9,286046999.2,N
1696001715.7,286047000.8,N
1696001735.5,286047000.9,N
1696001755.4,286047001.2,N
1696001775.2,286047001.1,N
1696001795.1,286047000.7,N
1696001796.0,286047000.7,N
1696001815.8,286046999.2,N
1696001835.6,286046997.7,N
1696001855.5,286046998.9,N
1696001875.3,286046999.2,N
1696001895.1,286046998.8,N
1696001915.9,286046997.4,N
1696001935.7,286046999.2,N
1696001955.6,286046998.2,N
1696001975.4,286046998.4,N
1696001995.2,286047000.6,N
1696002015.1,286046999.2,N
1696002016.0,286046999.2,N
1696002035.8,286046999.1,N
1696002055.6,286046998.8,N
1696002075.5,286046999.2,N
1696002125.3,286046999.5,E
1696002135.3,286046999.2,N
1696002155.1,286046999.4,P
1696002175.8,286046998.1,P
1696002195.7,286046998.1,Y
1696002215.5,286047000.0,P
1696002235.4,286047000.1,N
1696002255.2,286047000.4,N
1696002275.0,286047001.9,Y
1696002275.9,286047001.9,P
1696002295.8,286046999.8,N
1696002315.6,286047000.3,N
1696002335.5,286047002.8,Y
1696002355.3,286047000.3,P
1696002375.1,286047000.0,N
1696002395.9,286047002.7,P
1696002415.7,286047000.9,N
1696002435.5,286047000.3,N
1696002455.4,286047001.0,N
1696002475.2,286047001.5,N
1696002495.0,286047002.2,N
1696002496.0,286047002.2,N
1696002515.8,286047000.4,N
1696002535.6,286047001.5,N
1696002555.5,286047000.3,N
1696002575.3,286046999.8,N
1696002595.1,286047002.7,Y
1696002615.9,286047000.2,P
1696002635.7,286047000.3,N
1696002655.6,286047002.5,P
1696002675.4,286047000.0,N
1696002695.2,286047000.9,N
1696002715.1,286047001.3,N
1696002716.0,286047001.3,N
1696002735.8,286046999.7,N
1696002755.6,286047003.9,Y
1696002775.5,286047002.0,P
1696002795.3,286047001.8,N
1696002815.2,286047001.6,N
1696002835.9,286047002.4,Y
1696002855.7,286047001.0,P
1696002875.6,286046999.4,N
1696002895.4,286046998.9,N
1696002915.2,286046998.7,N
1696002935.1,286046999.1,N
1696002936.0,286046999.1,N
1696002985.8,286047000.7,E
1696002995.8,286046999.9,N
1696003015.6,286046998.3,P
1696003035.4,286047001.1,N
1696003055.3,286046999.9,N
1696003075.1,286047000.3,N
1696003095.9,286047000.1,N
1696003115.7,286047002.3,N
1696003135.5,286047001.8,N
1696003155.4,286046999.7,N
1696003175.2,286047002.8,N
1696003195.0,286047002.7,N
1696003195.9,286047002.7,N
