# file name; noise; peak f.; mag.; duration
20230929150045282_VALMEZ-R1_snap.fits;13.8639;26502;14.3568;0
20230929150145357_VALMEZ-R1_snap.fits;14.0753;26471.2;17.4106;0
20230929150245432_VALMEZ-R1_snap.fits;13.8849;26485.8;13.4742;0
20230929150345506_VALMEZ-R1_snap.fits;17.3644;26452.1;14.0844;0
20230929150445581_VALMEZ-R1_snap.fits;13.883;26456.5;10.3114;0
20230929150545656_VALMEZ-R1_snap.fits;13.9297;26537.1;9.95708;0
20230929150645730_VALMEZ-R1_snap.fits;14.1761;26507.8;11.9849;0
20230929150817549_VALMEZ-R1_met.fits;15.7525;26502;81.0727;0.170667
20230929150745805_VALMEZ-R1_snap.fits;11.1204;26490.2;12.4625;0
20230929150938445_VALMEZ-R1_met.fits;15.3027;26500.5;59.1515;0.170667
20230929150845880_VALMEZ-R1_snap.fits;11.0168;26518.1;12.7634;0
20230929150945954_VALMEZ-R1_snap.fits;14.0639;26523.9;12.6701;0
20230929151046029_VALMEZ-R1_snap.fits;14.8916;26490.2;12.4111;0
20230929151146104_VALMEZ-R1_snap.fits;15.887;26468.3;13.379;0
20230929151246178_VALMEZ-R1_snap.fits;16.2566;26519.5;12.9658;0
20230929151346253_VALMEZ-R1_snap.fits;13.9929;26531.2;9.74452;0
20230929151446328_VALMEZ-R1_snap.fits;14.6525;26526.9;11.2353;0
20230929151546402_VALMEZ-R1_snap.fits;15.4649;26468.3;10.9027;0
20230929151643234_VALMEZ-R1_met.fits;14.0584;26502;29.9664;0.170667
20230929151646477_VALMEZ-R1_snap.fits;15.0542;26449.2;12.5249;0
20230929151746552_VALMEZ-R1_snap.fits;14.4873;26455.1;13.352;0
20230929151906765_VALMEZ-R1_met.fits;13.1713;26502;49.2024;0.170667
20230929151846626_VALMEZ-R1_snap.fits;15.566;26526.9;11.3453;0
20230929152003256_VALMEZ-R1_met.fits;14.3541;26507.8;39.3909;0.341333
20230929151946701_VALMEZ-R1_snap.fits;15.1422;26462.4;11.9887;0
20230929152046776_VALMEZ-R1_snap.fits;13.8274;26449.2;11.6871;0
20230929152146850_VALMEZ-R1_snap.fits;16.2089;26547.4;12.8254;0
20230929152319522_VALMEZ-R1_met.fits;12.5085;26494.6;47.0191;0.170667
20230929152246925_VALMEZ-R1_snap.fits;13.9404;26466.8;14.4404;0
20230929152347000_VALMEZ-R1_snap.fits;15.3696;26452.1;13.2211;0
20230929152447074_VALMEZ-R1_snap.fits;15.5214;26453.6;11.9726;0
20230929152552952_VALMEZ-R1_met.fits;15.8273;26503.4;45.2245;0.170667
20230929152547149_VALMEZ-R1_snap.fits;14.8327;26471.2;13.1453;0
20230929152647224_VALMEZ-R1_snap.fits;16.2479;26478.5;10.7408;0
20230929152747298_VALMEZ-R1_snap.fits;12.1103;26449.2;14.84;0
20230929152847373_VALMEZ-R1_snap.fits;14.6412;26534.2;11.8956;0
20230929152947448_VALMEZ-R1_snap.fits;14.9048;26490.2;13.8931;0
20230929153046157_VALMEZ-R1_met.fits;15.2539;26506.3;35.5152;0.170667
20230929153047522_VALMEZ-R1_snap.fits;14.2218;26466.8;15.9749;0
20230929153202957_VALMEZ-R1_met.fits;13.663;26497.6;27.3837;0.170667
20230929153147597_VALMEZ-R1_snap.fits;14.4377;26485.8;10.385;0
20230929153247672_VALMEZ-R1_snap.fits;12.5464;26538.6;13.0508;0
20230929153347746_VALMEZ-R1_snap.fits;14.4681;26500.5;12.0734;0
20230929153447821_VALMEZ-R1_snap.fits;14.9547;26463.9;13.7825;0
20230929153602061_VALMEZ-R1_met.fits;14.7502;26502;79.4705;0.341333
20230929153614690_VALMEZ-R1_met.fits;13.3549;26499;53.1631;0.512
20230929153547896_VALMEZ-R1_snap.fits;14.4694;26512.2;11.1132;0
20230929153647970_VALMEZ-R1_snap.fits;16.1426;26532.7;12.3596;0
20230929153748045_VALMEZ-R1_snap.fits;12.5382;26532.7;10.938;0
20230929153848120_VALMEZ-R1_snap.fits;15.4646;26466.8;10.0896;0
20230929153948194_VALMEZ-R1_snap.fits;13.2505;26529.8;11.6974;0
20230929154048269_VALMEZ-R1_snap.fits;13.3817;26512.2;11.0029;0
20230929154148344_VALMEZ-R1_snap.fits;14.1884;26496.1;14.0521;0
20230929154248418_VALMEZ-R1_snap.fits;14.4217;26503.4;11.4338;0
20230929154348493_VALMEZ-R1_snap.fits;16.4458;26491.7;9.68297;0
20230929154448568_VALMEZ-R1_snap.fits;14.5548;26531.2;14.8768;0
20230929154548642_VALMEZ-R1_snap.fits;15.2144;26450.7;11.018;0
20230929154647693_VALMEZ-R1_met.fits;14.8141;26504.9;29.7776;0.341333
20230929154648717_VALMEZ-R1_snap.fits;14.9927;26474.1;11.8706;0
20230929154754765_VALMEZ-R1_met.fits;15.0996;26497.6;63.8158;0.341333
20230929154748792_VALMEZ-R1_snap.fits;15.694;26526.9;15.0838;0
20230929154915490_VALMEZ-R1_met.fits;12.8946;26497.6;29.3149;0.512
20230929154848866_VALMEZ-R1_snap.fits;12.2268;26468.3;9.28396;0
20230929154949453_VALMEZ-R1_met.fits;16.6288;26502;58.3384;0.341333
20230929154948941_VALMEZ-R1_snap.fits;14.5816;26474.1;11.878;0
20230929155049016_VALMEZ-R1_snap.fits;14.6418;26543;12.8374;0
20230929155149090_VALMEZ-R1_snap.fits;15.9269;26525.4;12.1815;0
20230929155341048_VALMEZ-R1_met.fits;14.0465;26503.4;47.4169;0.170667
20230929155249165_VALMEZ-R1_snap.fits;16.5952;26507.8;10.8351;0
20230929155349240_VALMEZ-R1_snap.fits;14.7626;26502;14.9985;0
20230929155515085_VALMEZ-R1_met.fits;11.5939;26500.5;36.265;0.170667
20230929155449314_VALMEZ-R1_snap.fits;13.7653;26513.7;14.5304;0
20230929155549389_VALMEZ-R1_snap.fits;13.4805;26493.2;13.1342;0
20230929155649464_VALMEZ-R1_snap.fits;13.2219;26472.7;16.9869;0
20230929155827597_VALMEZ-R1_met.fits;12.2245;26502;24.7412;0.170667
20230929155749538_VALMEZ-R1_snap.fits;16.0817;26459.5;13.9584;0
20230929155905485_VALMEZ-R1_met.fits;16.3899;26499;135.636;0.512
20230929155849613_VALMEZ-R1_snap.fits;16.1468;26503.4;12.893;0
20230929160004706_VALMEZ-R1_met.fits;12.6115;26499;52.3841;0.170667
20230929155949688_VALMEZ-R1_snap.fits;12.3395;26516.6;13.3126;0
