# file name; noise; peak f.; mag.; duration
20230929170136056_VALMEZ-R1_met.fits;10.411;26503.4;21.931;0.170667
20230929170148856_VALMEZ-R1_met.fits;14.3254;26504.9;31.0389;0.170667
20230929170054242_VALMEZ-R1_snap.fits;13.5617;26532.7;12.7057;0
20230929170154317_VALMEZ-R1_snap.fits;15.437;26449.2;15.1826;0
20230929170309922_VALMEZ-R1_met.fits;13.6551;26522.5;51.9457;0.170667
20230929170254392_VALMEZ-R1_snap.fits;13.26;26547.4;17.2322;0
20230929170354466_VALMEZ-R1_snap.fits;14.5809;26477.1;12.5239;0
20230929170454541_VALMEZ-R1_snap.fits;14.3418;26499;17.2855;0
20230929170554616_VALMEZ-R1_snap.fits;14.3792;26545.9;11.601;0
20230929170709709_VALMEZ-R1_met.fits;14.6928;26494.6;34.4438;0.341333
20230929170654690_VALMEZ-R1_snap.fits;16.1176;26482.9;13.8665;0
20230929170754765_VALMEZ-R1_snap.fits;16.118;26449.2;13.7296;0
20230929170854840_VALMEZ-R1_snap.fits;14.2482;26469.7;10.9111;0
20230929171021197_VALMEZ-R1_met.fits;14.6515;26502;30.7524;0.170667
20230929170954914_VALMEZ-R1_snap.fits;14.21;26481.4;13.6411;0
20230929171054989_VALMEZ-R1_snap.fits;16.246;26504.9;15.0043;0
20230929171155064_VALMEZ-R1_snap.fits;13.4998;26531.2;13.0678;0
20230929171255138_VALMEZ-R1_snap.fits;15.777;26529.8;13.6119;0
20230929171355213_VALMEZ-R1_snap.fits;14.9998;26535.6;15.9154;0
20230929171506040_VALMEZ-R1_met.fits;15.5696;26504.9;43.3324;0.170667
20230929171455288_VALMEZ-R1_snap.fits;16.1678;26477.1;13.287;0
20230929171555362_VALMEZ-R1_snap.fits;14.3086;26529.8;13.4138;0
20230929171738104_VALMEZ-R1_met.fits;14.1692;26507.8;29.0992;0.170667
20230929171655437_VALMEZ-R1_snap.fits;14.6809;26545.9;13.3541;0
20230929171825890_VALMEZ-R1_met.fits;18.1353;26487.3;84.9235;0.341333
20230929171755512_VALMEZ-R1_snap.fits;14.9567;26503.4;12.1715;0
20230929171855586_VALMEZ-R1_snap.fits;16.2225;26477.1;13.1549;0
20230929172048909_VALMEZ-R1_met.fits;14.7749;26494.6;30.3852;0.341333
20230929171955661_VALMEZ-R1_snap.fits;14.7466;26506.3;13.2069;0
20230929172105122_VALMEZ-R1_met.fits;15.9166;26503.4;34.537;0.170667
20230929172055736_VALMEZ-R1_snap.fits;13.0273;26523.9;14.019;0
20230929172155810_VALMEZ-R1_snap.fits;14.7982;26459.5;12.4868;0
20230929172255885_VALMEZ-R1_snap.fits;13.8375;26455.1;11.9881;0
20230929172355960_VALMEZ-R1_snap.fits;16.2521;26513.7;13.1864;0
20230929172456034_VALMEZ-R1_snap.fits;13.4782;26513.7;12.2683;0
20230929172556109_VALMEZ-R1_snap.fits;16.0813;26480;11.3059;0
20230929172656184_VALMEZ-R1_snap.fits;13.5496;26482.9;13.4662;0
20230929172756258_VALMEZ-R1_snap.fits;15.3101;26544.4;18.6408;0
20230929172856333_VALMEZ-R1_snap.fits;14.8071;26455.1;15.2886;0
20230929173015010_VALMEZ-R1_met.fits;14.2382;26499;41.5369;0.170667
20230929172956408_VALMEZ-R1_snap.fits;15.1468;26463.9;12.0398;0
20230929173056482_VALMEZ-R1_snap.fits;16.1581;26519.5;13.759;0
20230929173156557_VALMEZ-R1_snap.fits;15.486;26543;12.4945;0
20230929173256632_VALMEZ-R1_snap.fits;14.2463;26490.2;13.1713;0
20230929173356536_VALMEZ-R1_met.fits;15.6159;26500.5;31.8097;0.170667
20230929173359266_VALMEZ-R1_met.fits;16.1362;26482.9;85.6486;0.341333
20230929173356706_VALMEZ-R1_snap.fits;16.2876;26493.2;18.1013;0
20230929173456781_VALMEZ-R1_snap.fits;13.2929;26449.2;17.841;0
20230929173556856_VALMEZ-R1_snap.fits;15.6624;26460.9;15.5124;0
20230929173656930_VALMEZ-R1_snap.fits;17.6549;26525.4;15.2869;0
20230929173816802_VALMEZ-R1_met.fits;15.2639;26500.5;37.1578;0.170667
20230929173757005_VALMEZ-R1_snap.fits;15.8082;26463.9;12.0844;0
20230929173859640_VALMEZ-R1_met.fits;14.1738;26491.7;64.5058;0.170667
20230929173857080_VALMEZ-R1_snap.fits;14.3636;26453.6;15.3598;0
20230929173957154_VALMEZ-R1_snap.fits;14.1577;26452.1;17.0911;0
20230929174057229_VALMEZ-R1_snap.fits;15.7848;26537.1;12.9964;0
20230929174157304_VALMEZ-R1_snap.fits;17.3872;26460.9;14.6516;0
20230929174257378_VALMEZ-R1_snap.fits;13.7739;26456.5;13.2018;0
20230929174357453_VALMEZ-R1_snap.fits;16.3811;26540;13.7674;0
20230929174544461_VALMEZ-R1_met.fits;15.0504;26506.3;35.4469;0.341333
20230929174457528_VALMEZ-R1_snap.fits;16.7029;26460.9;12.4055;0
20230929174557602_VALMEZ-R1_snap.fits;14.7345;26538.6;13.7022;0
20230929174657677_VALMEZ-R1_snap.fits;13.0317;26497.6;12.5613;0
20230929174757752_VALMEZ-R1_snap.fits;13.9085;26499;9.3184;0
20230929174857826_VALMEZ-R1_snap.fits;16.7388;26449.2;15.0542;0
20230929175026061_VALMEZ-R1_met.fits;15.4519;26499;40.5257;0.170667
20230929175044664_VALMEZ-R1_met.fits;13.5347;26513.7;43.1534;0.682667
20230929174957901_VALMEZ-R1_snap.fits;15.903;26453.6;14.5188;0
20230929175057976_VALMEZ-R1_snap.fits;15.6266;26515.1;10.1001;0
20230929175227405_VALMEZ-R1_met.fits;17.3078;26469.7;41.8273;0.341333
20230929175241912_VALMEZ-R1_met.fits;13.3738;26502;42.2704;0.170667
20230929175158050_VALMEZ-R1_snap.fits;16.6097;26477.1;16.019;0
20230929175344034_VALMEZ-R1_met.fits;13.8231;26482.9;41.9956;0.682667
20230929175258125_VALMEZ-R1_snap.fits;14.8466;26506.3;14.0877;0
20230929175358200_VALMEZ-R1_snap.fits;15.9944;26485.8;14.1056;0
20230929175458274_VALMEZ-R1_snap.fits;16.2566;26534.2;12.1668;0
20230929175558349_VALMEZ-R1_snap.fits;15.4474;26506.3;16.6735;0
20230929175658424_VALMEZ-R1_snap.fits;14.6108;26466.8;17.1413;0
20230929175758498_VALMEZ-R1_snap.fits;15.5675;26534.2;15.0112;0
20230929175858573_VALMEZ-R1_snap.fits;15.9246;26543;12.7252;0
20230929175958648_VALMEZ-R1_snap.fits;13.8034;26506.3;10.5324;0
