#timestamp,LO_Frequency,Hit,StdDev 
1695945615.6,286047001.6,N
1695945635.4,286046999.7,N
1695945655.3,286047004.4,N
1695945675.1,286047004.0,N
1695945695.9,286047001.4,N
1695945715.7,286047004.2,N
1695945735.5,286047001.8,N
1695945755.4,286047001.5,N
1695945775.2,286047002.1,N
1695945795.0,286047002.5,N
1695945795.9,286047002.5,N
1695945815.8,286047004.4,N
1695945835.6,286047002.5,N
1695945855.5,286047004.4,N
1695945875.3,286047005.2,Y
1695945895.1,286047001.0,P
1695945915.9,286047000.9,N
1695945935.7,286046998.6,N
1695945955.6,286046999.0,N
1695945975.4,286046999.3,N
1695945995.2,286046998.9,N
1695946015.1,286046999.3,N
1695946016.0,286046999.3,N
1695946035.8,286046999.6,N
1695946055.6,286046997.0,N
1695946075.5,286046999.5,N
1695946095.3,286046997.1,N
1695946115.2,286046997.6,N
1695946135.9,286046997.8,N
1695946155.7,286046996.9,N
1695946175.6,286046997.4,N
1695946195.4,286042082.7,Y
1695946215.2,286046996.6,P
1695946235.1,286046999.6,N
1695946236.0,286046999.6,N
1695946255.8,286046996.6,N
1695946275.7,286046996.9,N
1695946295.5,286046999.1,N
1695946315.3,286046999.5,N
1695946335.2,286047001.0,N
1695946355.9,286046998.1,N
1695946375.7,286047001.0,N
1695946395.6,286047000.6,N
1695946415.4,286047001.0,N
1695946435.3,286046998.3,N
1695946455.1,286047000.9,N
1695946456.0,286047000.9,N
1695946475.8,286047001.2,N
1695946495.7,286046998.8,N
1695946515.5,286046999.1,N
1695946535.3,286046999.2,N
1695946555.2,286046996.6,N
1695946575.0,286046999.5,N
1695946575.9,286046999.5,N
1695946595.8,286046998.9,N
1695946615.6,286046999.5,N
1695946635.4,286046999.0,N
1695946655.3,286046999.0,N
1695946675.1,286046999.6,N
1695946695.8,286046997.5,N
1695946715.7,286046999.6,N
1695946735.5,286046997.4,N
1695946755.3,286046999.1,N
1695946775.2,286046999.1,N
1695946795.0,286047001.2,N
1695946795.9,286047001.2,N
1695946815.8,286046998.2,N
1695946835.6,286046996.7,N
1695946855.4,286046999.0,N
1695946875.3,286046999.2,N
1695946895.1,286046998.5,N
1695946915.9,286046998.2,N
1695946935.7,286046999.6,N
1695946955.5,286046998.9,N
1695946975.4,286046999.0,N
1695946995.2,286046999.3,N
1695947015.0,286046998.4,N
1695947015.9,286046998.4,N
1695947035.8,286046998.9,N
1695947055.6,286046999.6,N
1695947075.5,286046996.8,Y
1695947095.3,286046998.6,P
1695947115.1,286046999.3,P
1695947135.9,286046999.0,P
1695947155.7,286046990.5,Y
1695947175.6,286047006.2,P
1695947195.4,286047000.8,N
1695947215.2,286047002.3,N
1695947235.1,286046999.6,N
1695947236.0,286046999.6,N
1695947255.8,286046995.0,N
1695947275.6,286046997.1,N
1695947295.5,286046999.9,N
1695947315.3,286047004.6,N
1695947335.2,286047002.4,N
1695947355.9,286047002.6,N
1695947375.7,286046999.8,N
1695947395.6,286047000.2,N
1695947415.4,286047000.3,N
1695947435.2,286047002.4,N
1695947455.1,286047002.6,N
1695947456.0,286047002.6,N
1695947475.8,286046999.9,N
1695947495.7,286047000.9,N
1695947515.5,286047000.2,N
1695947535.3,286047000.4,N
1695947555.2,286046999.9,N
1695947575.0,286047002.2,N
1695947575.9,286047002.2,N
1695947595.8,286047002.7,N
1695947615.6,286047003.6,N
1695947635.4,286047002.9,N
1695947655.3,286047003.2,N
1695947675.1,286047001.5,N
1695947676.0,286047001.5,N
1695947695.8,286047002.8,N
1695947715.7,286047002.3,N
1695947735.5,286047001.3,N
1695947755.3,286047004.2,N
1695947775.2,286047003.5,N
1695947795.0,286047004.3,N
1695947795.9,286047004.3,N
1695947815.8,286047002.1,N
1695947835.6,286047002.2,N
1695947855.4,286047001.8,N
1695947875.3,286047004.1,Y
1695947895.1,286047002.4,P
1695947915.9,286047004.2,P
1695947935.7,286047004.0,P
1695947955.5,286047003.4,Y
1695947975.4,286047000.6,P
1695947995.2,286046998.3,N
1695948015.0,286046998.5,N
1695948015.9,286046998.5,N
1695948035.8,286047000.7,N
1695948055.6,286047000.4,N
1695948075.5,286047001.2,N
1695948095.3,286046998.3,N
1695948115.1,286046998.6,N
1695948135.9,286046998.3,N
1695948155.7,286047000.6,N
1695948175.5,286047000.9,N
1695948195.4,286047000.6,N
1695948215.2,286046998.3,N
1695948235.0,286046999.2,N
1695948236.0,286046999.2,N
1695948255.8,286047000.6,N
1695948275.6,286047000.8,N
1695948295.5,286047002.4,N
1695948315.3,286047001.0,N
1695948335.1,286046998.5,N
1695948355.9,286042339.7,Y
1695948375.7,286046999.3,P
1695948395.6,286047000.4,N
1695948415.4,286047000.0,N
1695948435.2,286046996.5,Y
1695948455.1,286047001.0,P
1695948456.0,286047001.0,N
1695948475.8,286047002.8,P
1695948495.6,286047000.6,N
1695948515.5,286046998.5,N
1695948535.3,286046999.0,N
1695948555.2,286046999.2,N
1695948575.9,286046998.0,N
1695948595.7,286046997.5,N
1695948615.6,286046997.7,N
1695948635.4,286046997.7,N
1695948655.2,286046993.7,Y
1695948675.1,286046996.5,P
1695948676.0,286046996.5,N
1695948695.8,286046996.7,N
1695948715.7,286046998.5,N
1695948735.5,286046999.6,N
1695948755.3,286046999.3,N
1695948775.2,286046999.0,N
1695948795.0,286047011.9,Y
1695948795.9,286046995.0,P
1695948815.7,286046998.3,N
1695948835.6,286046998.9,N
1695948855.4,286046999.3,N
1695948875.3,286047000.6,N
1695948895.1,286046996.7,N
1695948896.0,286046996.7,N
1695948915.8,286047002.5,N
1695948935.7,286046998.1,N
1695948955.5,286046999.2,N
1695948975.3,286047000.5,N
1695948995.2,286046998.1,N
1695949015.0,286046998.6,N
1695949015.9,286046998.6,N
1695949035.8,286046999.7,N
1695949055.6,286047000.0,N
1695949075.4,286047000.9,N
1695949095.3,286047000.0,N
1695949115.1,286047002.8,N
1695949135.8,286047000.4,N
1695949155.7,286047000.5,N
1695949175.5,286047000.7,N
1695949195.4,286046999.8,N
