#timestamp,LO_Frequency,Hit,StdDev 
1695985215.6,286047001.0,N
1695985235.4,286047000.4,N
1695985255.2,286047001.1,N
1695985275.1,286046998.7,N
1695985276.0,286046998.7,N
1695985295.8,286047000.9,N
1695985315.6,286047000.5,N
1695985335.5,286047000.8,N
1695985355.3,286046998.6,N
1695985375.1,286046999.8,N
1695985395.9,286047002.8,N
1695985415.7,286046999.2,N
1695985435.6,286046998.8,N
1695985455.4,286046998.4,N
1695985475.2,286046998.4,N
1695985495.1,286046998.1,N
1695985496.0,286046998.1,N
1695985515.8,286047000.7,N
1695985535.6,286047000.6,N
1695985555.5,286047002.2,N
1695985575.3,286046998.3,N
1695985595.2,286046999.9,N
1695985615.9,286047002.6,N
1695985635.7,286047001.1,N
1695985655.6,286047002.5,N
1695985675.4,286047000.2,N
1695985695.2,286047002.3,N
1695985715.1,286047002.7,N
1695985716.0,286047002.7,N
1695985735.8,286047002.7,N
1695985755.7,286046999.7,N
1695985775.5,286047000.9,N
1695985795.3,286047000.0,N
1695985815.2,286047000.6,N
1695985835.9,286046998.3,N
1695985855.7,286046997.7,N
1695985875.6,286046999.6,N
1695985895.4,286047010.8,Y
1695985915.3,286047002.5,P
1695985935.1,286046993.7,P
1695985936.0,286046993.7,N
1695985955.8,286046999.6,N
1695985975.7,286047006.2,N
1695985995.5,286047000.0,N
1695986015.3,286047002.4,N
1695986035.2,286046998.8,N
1695986055.0,286047000.2,N
1695986055.9,286047000.2,N
1695986075.8,286047000.6,N
1695986095.6,286046998.4,N
1695986115.4,286047001.3,N
1695986135.3,286047000.4,N
1695986155.1,286047002.6,N
1695986175.8,286047002.7,N
1695986195.7,286047002.2,N
1695986215.5,286047001.9,N
1695986235.4,286047002.4,N
1695986255.2,286046999.7,N
1695986275.0,286047002.0,N
1695986275.9,286047002.0,N
1695986295.8,286047001.4,N
1695986315.6,286047000.5,N
1695986335.4,286046999.7,N
1695986355.3,286047002.2,N
1695986375.1,286046999.8,N
1695986395.8,286047002.3,N
1695986415.7,286047002.3,N
1695986435.5,286046999.9,N
1695986455.4,286047002.7,N
1695986475.2,286047000.2,N
1695986495.0,286046999.7,N
1695986495.9,286046999.7,N
1695986515.8,286047001.2,N
1695986535.6,286046999.9,N
1695986555.4,286047000.8,N
1695986575.3,286046998.1,N
1695986595.1,286046998.8,N
1695986615.9,286046998.9,N
1695986635.7,286046998.1,N
1695986655.5,286046999.3,N
1695986675.4,286047000.6,N
1695986695.2,286046998.7,N
1695986715.0,286046998.1,N
1695986715.9,286046998.1,N
1695986735.8,286046998.9,N
1695986755.6,286046998.8,N
1695986775.5,286046998.1,N
1695986795.3,286046998.1,N
1695986815.1,286047000.0,N
1695986835.9,286047001.2,N
1695986855.7,286046999.4,N
1695986875.5,286046999.3,N
1695986895.4,286046998.9,N
1695986915.2,286046998.7,N
1695986935.0,286046998.8,N
1695986936.0,286046998.8,N
1695986955.8,286046998.9,N
1695986975.6,286046998.9,N
1695986995.5,286046998.2,N
1695987015.3,286046998.9,N
1695987035.1,286046998.9,N
1695987055.9,286047000.4,N
1695987075.7,286046998.3,N
1695987095.6,286047000.7,N
1695987115.4,286046998.2,N
1695987135.2,286046998.6,N
1695987155.1,286046997.0,Y
1695987156.0,286046997.0,P
1695987175.8,286046998.1,N
1695987195.6,286047000.9,N
1695987215.5,286046999.5,N
1695987235.3,286047000.9,N
1695987255.2,286047000.7,N
1695987275.9,286047001.0,N
1695987295.7,286047000.9,N
1695987315.6,286047000.9,N
1695987335.4,286047000.7,N
1695987355.2,286047000.7,N
1695987375.1,286047001.2,N
1695987376.0,286047001.2,N
1695987395.8,286047001.0,N
1695987415.7,286046998.4,N
1695987435.5,286046998.2,N
1695987455.3,286047001.2,N
1695987475.2,286047001.1,N
1695987495.9,286046998.3,N
1695987515.7,286046998.5,N
1695987535.6,286047001.2,N
1695987555.4,286047000.7,N
1695987575.2,286047000.8,N
1695987595.1,286046998.2,N
1695987596.0,286046998.2,N
1695987615.8,286047000.0,N
1695987635.7,286047000.0,N
1695987655.5,286047002.7,N
1695987675.3,286047000.0,N
1695987695.2,286047000.3,N
1695987715.0,286046998.2,N
1695987715.9,286046998.2,N
1695987735.7,286047000.6,N
1695987755.6,286047001.0,N
1695987775.4,286047002.7,N
1695987795.3,286047002.4,N
1695987815.1,286046999.7,N
1695987816.0,286046999.7,N
1695987835.8,286046999.7,N
1695987855.7,286046999.9,N
1695987875.5,286047001.1,N
1695987895.3,286047002.7,N
1695987915.2,286047000.8,N
1695987935.0,286047001.2,N
1695987935.9,286047001.2,N
1695987955.8,286047000.0,N
1695987975.6,286047000.4,N
1695987995.4,286047000.0,N
1695988015.3,286047000.1,N
1695988035.1,286046999.9,N
1695988055.9,286046998.3,N
1695988075.7,286047001.2,N
1695988095.5,286047001.2,N
1695988115.4,286047000.5,N
1695988135.2,286047001.1,N
1695988155.0,286047000.9,N
1695988156.0,286047000.9,N
1695988175.8,286047001.2,N
1695988195.6,286047000.7,N
1695988215.5,286047001.0,N
1695988235.3,286047001.2,N
1695988255.1,286046998.2,N
1695988275.9,286047000.6,N
1695988295.7,286047001.1,N
1695988315.6,286046998.5,N
1695988335.4,286047002.1,N
1695988355.2,286047000.3,N
1695988375.1,286047000.0,N
1695988376.0,286047000.0,N
1695988395.8,286047000.6,N
1695988415.7,286047000.3,N
1695988435.5,286047001.5,N
1695988455.3,286047000.0,N
1695988475.2,286047001.0,N
1695988495.0,286046999.8,N
1695988495.9,286046999.8,N
1695988515.8,286046999.8,N
1695988535.6,286047000.4,N
1695988555.4,286047001.0,N
1695988575.3,286047000.7,N
1695988595.1,286047001.2,N
1695988615.8,286047000.3,N
1695988635.7,286047001.0,N
1695988655.5,286047002.2,N
1695988675.4,286047001.8,N
1695988695.2,286047001.3,N
1695988715.0,286047003.9,Y
1695988715.9,286047003.9,P
1695988735.8,286046999.8,N
1695988755.6,286047002.7,N
1695988775.5,286043085.0,Y
1695988795.3,286046998.7,P
