# file name; noise; peak f.; mag.; duration
20230929010042637_VALMEZ-R1_snap.fits;16.4772;26493.2;14.0866;0
20230929010142712_VALMEZ-R1_snap.fits;16.4261;26477.1;11.0653;0
20230929010242786_VALMEZ-R1_snap.fits;15.5071;26491.7;13.4185;0
20230929010342861_VALMEZ-R1_snap.fits;13.8622;26493.2;16.2981;0
20230929010442936_VALMEZ-R1_snap.fits;14.3479;26472.7;12.8513;0
20230929010543010_VALMEZ-R1_snap.fits;16.1054;26469.7;13.2313;0
20230929010725069_VALMEZ-R1_met.fits;17.5244;26502;39.5287;0.170667
20230929010643085_VALMEZ-R1_snap.fits;15.0456;26506.3;12.909;0
20230929010753229_VALMEZ-R1_met.fits;15.7876;26512.2;94.1338;0.341333
20230929010757837_VALMEZ-R1_met.fits;15.7628;26497.6;31.9121;0.170667
20230929010743160_VALMEZ-R1_snap.fits;14.0001;26484.4;14.0782;0
20230929010843234_VALMEZ-R1_snap.fits;13.8641;26504.9;13.9989;0
20230929010943309_VALMEZ-R1_snap.fits;17.8914;26499;13.9279;0
20230929011043384_VALMEZ-R1_snap.fits;14.0233;26516.6;12.635;0
20230929011143458_VALMEZ-R1_snap.fits;17.17;26497.6;11.3991;0
20230929011243533_VALMEZ-R1_snap.fits;17.4317;26513.7;14.0353;0
20230929011343608_VALMEZ-R1_snap.fits;14.2953;26519.5;12.316;0
20230929011443682_VALMEZ-R1_snap.fits;14.9793;26472.7;14.8207;0
20230929011543757_VALMEZ-R1_snap.fits;14.089;26459.5;13.9141;0
20230929011643832_VALMEZ-R1_snap.fits;13.676;26522.5;13.4752;0
20230929011743906_VALMEZ-R1_snap.fits;14.0999;26528.3;13.996;0
20230929011843981_VALMEZ-R1_snap.fits;14.0388;26458;15.0122;0
20230929011944056_VALMEZ-R1_snap.fits;15.838;26462.4;17.9064;0
20230929012044130_VALMEZ-R1_snap.fits;17.0065;26522.5;12.3949;0
20230929012217485_VALMEZ-R1_met.fits;14.4018;26507.8;31.6033;0.170667
20230929012144205_VALMEZ-R1_snap.fits;17.8332;26518.1;12.6677;0
20230929012244280_VALMEZ-R1_snap.fits;16.0012;26493.2;16.7162;0
20230929012344354_VALMEZ-R1_snap.fits;15.3604;26477.1;12.9041;0
20230929012444429_VALMEZ-R1_snap.fits;13.9477;26480;16.2045;0
20230929012544162_VALMEZ-R1_met.fits;14.5655;26496.1;35.0763;1.536
20230929012551501_VALMEZ-R1_met.fits;14.1986;26499;111.316;0.341333
20230929012609250_VALMEZ-R1_met.fits;15.71;26491.7;67.6768;0.341333
20230929012544504_VALMEZ-R1_snap.fits;14.3157;26532.7;12.7461;0
20230929012644578_VALMEZ-R1_snap.fits;14.9398;26496.1;14.1057;0
20230929012744653_VALMEZ-R1_snap.fits;15.3549;26469.7;14.5899;0
20230929012937976_VALMEZ-R1_met.fits;14.1068;26515.1;35.8844;0.341333
20230929012844728_VALMEZ-R1_snap.fits;15.8556;26469.7;13.4126;0
20230929012944802_VALMEZ-R1_snap.fits;17.645;26450.7;13.0617;0
20230929013044877_VALMEZ-R1_snap.fits;17.0038;26535.6;15.5888;0
20230929013144952_VALMEZ-R1_snap.fits;16.3635;26475.6;10.069;0
20230929013245026_VALMEZ-R1_snap.fits;13.891;26535.6;15.2435;0
20230929013356536_VALMEZ-R1_met.fits;15.0025;26497.6;33.1472;0.341333
20230929013345101_VALMEZ-R1_snap.fits;15.7166;26468.3;14.6092;0
20230929013445176_VALMEZ-R1_snap.fits;14.1925;26462.4;15.7451;0
20230929013545250_VALMEZ-R1_snap.fits;17.4783;26537.1;12.7024;0
20230929013645325_VALMEZ-R1_snap.fits;16.3458;26499;15.323;0
20230929013745400_VALMEZ-R1_snap.fits;16.095;26499;12.0302;0
20230929013934968_VALMEZ-R1_met.fits;14.8751;26509.3;37.5671;0.170667
20230929013845474_VALMEZ-R1_snap.fits;15.0154;26482.9;13.6705;0
20230929013945549_VALMEZ-R1_snap.fits;14.1836;26463.9;15.3404;0
20230929014045624_VALMEZ-R1_snap.fits;14.9642;26503.4;13.1748;0
20230929014229730_VALMEZ-R1_met.fits;13.7159;26510.7;31.8197;0.170667
20230929014145698_VALMEZ-R1_snap.fits;17.1875;26534.2;13.541;0
20230929014245773_VALMEZ-R1_snap.fits;16.3929;26487.3;14.2682;0
20230929014345848_VALMEZ-R1_snap.fits;15.7422;26519.5;12.9971;0
20230929014445922_VALMEZ-R1_snap.fits;17.9627;26487.3;17.5467;0
20230929014545997_VALMEZ-R1_snap.fits;14.4157;26494.6;14.864;0
20230929014646072_VALMEZ-R1_snap.fits;13.0891;26510.7;11.9143;0
20230929014746146_VALMEZ-R1_snap.fits;15.808;26521;11.7778;0
20230929014928376_VALMEZ-R1_met.fits;15.3242;26507.8;43.7054;0.341333
20230929014846221_VALMEZ-R1_snap.fits;16.3467;26462.4;14.7416;0
20230929014955512_VALMEZ-R1_met.fits;13.4595;26507.8;36.4635;0.170667
20230929014946296_VALMEZ-R1_snap.fits;14.4656;26481.4;9.9008;0
20230929015055074_VALMEZ-R1_met.fits;14.4026;26496.1;29.2482;0.341333
20230929015140472_VALMEZ-R1_met.fits;13.4297;26509.3;50.7015;0.682667
20230929015046370_VALMEZ-R1_snap.fits;14.5685;26512.2;15.5061;0
20230929015146445_VALMEZ-R1_snap.fits;15.4079;26504.9;10.0011;0
20230929015246520_VALMEZ-R1_snap.fits;15.943;26543;15.6476;0
20230929015438477_VALMEZ-R1_met.fits;14.5546;26502;47.5601;0.170667
20230929015346594_VALMEZ-R1_snap.fits;14.1516;26488.8;12.3318;0
20230929015446669_VALMEZ-R1_snap.fits;15.7782;26522.5;17.2329;0
20230929015546744_VALMEZ-R1_snap.fits;15.3093;26496.1;16.8347;0
20230929015646818_VALMEZ-R1_snap.fits;15.4896;26452.1;17.7496;0
20230929015746893_VALMEZ-R1_snap.fits;16.1587;26540;13.8054;0
20230929015846968_VALMEZ-R1_snap.fits;15.4889;26502;14.5891;0
20230929015947042_VALMEZ-R1_snap.fits;15.7335;26462.4;14.2634;0
