# file name; noise; peak f.; mag.; duration
20230929100022882_VALMEZ-R1_snap.fits;10.2873;26484.4;7.82683;0
20230929100140365_VALMEZ-R1_met.fits;14.5937;26494.6;50.2806;0.341333
20230929100122957_VALMEZ-R1_snap.fits;14.3068;26544.4;10.769;0
20230929100238904_VALMEZ-R1_met.fits;13.6758;26516.6;27.4641;0.170667
20230929100305528_VALMEZ-R1_met.fits;10.3886;26494.6;21.842;0.341333
20230929100223032_VALMEZ-R1_snap.fits;14.8997;26509.3;18.5602;0
20230929100320888_VALMEZ-R1_met.fits;14.5611;26509.3;78.0708;0.512
20230929100343245_VALMEZ-R1_met.fits;13.809;26513.7;42.3832;0.170667
20230929100352632_VALMEZ-R1_met.fits;12.3316;26544.4;37.9953;0.170667
20230929100323106_VALMEZ-R1_snap.fits;15.6259;26503.4;11.5308;0
20230929100519160_VALMEZ-R1_met.fits;10.0673;26506.3;31.2055;0.341333
20230929100423181_VALMEZ-R1_snap.fits;15.2951;26469.7;10.6299;0
20230929100523256_VALMEZ-R1_snap.fits;12.9331;26521;11.6252;0
20230929100623330_VALMEZ-R1_snap.fits;13.7922;26503.4;14.9683;0
20230929100723405_VALMEZ-R1_snap.fits;13.4884;26472.7;11.7691;0
20230929100823480_VALMEZ-R1_snap.fits;13.491;26469.7;12.8373;0
20230929101007416_VALMEZ-R1_met.fits;11.291;26509.3;48.1508;1.36533
20230929100923554_VALMEZ-R1_snap.fits;10.5514;26458;8.73662;0
20230929101023629_VALMEZ-R1_snap.fits;13.0701;26540;12.2463;0
20230929101213026_VALMEZ-R1_met.fits;15.6997;26506.3;60.7512;0.170667
20230929101218829_VALMEZ-R1_met.fits;9.35338;26502;30.3967;0.170667
20230929101123704_VALMEZ-R1_snap.fits;12.2264;26471.2;10.321;0
20230929101223778_VALMEZ-R1_snap.fits;14.3641;26477.1;15.4164;0
20230929101323853_VALMEZ-R1_snap.fits;16.1631;26544.4;17.1012;0
20230929101423928_VALMEZ-R1_snap.fits;15.8526;26455.1;11.5778;0
20230929101555917_VALMEZ-R1_met.fits;14.3035;26480;161.933;0.341333
20230929101524002_VALMEZ-R1_snap.fits;14.1176;26458;14.4736;0
20230929101624077_VALMEZ-R1_snap.fits;13.9619;26462.4;13.5977;0
20230929101800845_VALMEZ-R1_met.fits;14.2143;26496.1;30.1644;0.170667
20230929101724152_VALMEZ-R1_snap.fits;17.2415;26538.6;12.1206;0
20230929101824226_VALMEZ-R1_snap.fits;12.393;26512.2;12.2135;0
20230929101950925_VALMEZ-R1_met.fits;14.6033;26482.9;30.1653;0.170667
20230929101924301_VALMEZ-R1_snap.fits;15.9336;26540;9.23488;0
20230929102024376_VALMEZ-R1_snap.fits;14.9411;26490.2;11.1806;0
20230929102124450_VALMEZ-R1_snap.fits;13.9698;26465.3;14.4789;0
20230929102224525_VALMEZ-R1_snap.fits;14.258;26502;11.368;0
20230929102324600_VALMEZ-R1_snap.fits;13.8899;26540;12.7485;0
20230929102519800_VALMEZ-R1_met.fits;14.5852;26500.5;32.1262;0.170667
20230929102424674_VALMEZ-R1_snap.fits;14.9232;26529.8;14.7114;0
20230929102537037_VALMEZ-R1_met.fits;12.1435;26509.3;47.1018;0.170667
20230929102615437_VALMEZ-R1_met.fits;12.1977;26502;33.3234;1.024
20230929102524749_VALMEZ-R1_snap.fits;10.6141;26528.3;8.58874;0
20230929102624824_VALMEZ-R1_snap.fits;12.6495;26516.6;9.66958;0
20230929102724898_VALMEZ-R1_snap.fits;15.3135;26507.8;12.5119;0
20230929102824973_VALMEZ-R1_snap.fits;12.1634;26547.4;15.2242;0
20230929102925048_VALMEZ-R1_snap.fits;13.7084;26538.6;15.4441;0
20230929103025122_VALMEZ-R1_snap.fits;15.1292;26531.2;15.8067;0
20230929103125197_VALMEZ-R1_snap.fits;13.5932;26452.1;10.3721;0
20230929103225272_VALMEZ-R1_snap.fits;14.6568;26480;13.8899;0
20230929103325346_VALMEZ-R1_snap.fits;13.3871;26494.6;15.0983;0
20230929103509282_VALMEZ-R1_met.fits;15.7548;26504.9;34.6349;0.170667
20230929103425421_VALMEZ-R1_snap.fits;14.8143;26547.4;13.4141;0
20230929103525496_VALMEZ-R1_snap.fits;13.8604;26519.5;10.1151;0
20230929103625570_VALMEZ-R1_snap.fits;13.3454;26516.6;13.8576;0
20230929103815650_VALMEZ-R1_met.fits;13.0081;26507.8;45.8411;0.170667
20230929103725645_VALMEZ-R1_snap.fits;13.5501;26540;9.51024;0
20230929103825720_VALMEZ-R1_snap.fits;15.456;26497.6;32.5696;0
20230929103924088_VALMEZ-R1_met.fits;15.456;26497.6;32.5696;0.512
20230929103953954_VALMEZ-R1_met.fits;12.2469;26502;32.5999;0.170667
20230929103925794_VALMEZ-R1_snap.fits;14.1366;26478.5;13.9557;0
20230929104025869_VALMEZ-R1_snap.fits;14.1498;26531.2;12.6671;0
20230929104125944_VALMEZ-R1_snap.fits;11.6323;26487.3;11.1449;0
20230929104226018_VALMEZ-R1_snap.fits;13.5394;26475.6;12.3262;0
20230929104409613_VALMEZ-R1_met.fits;12.8716;26503.4;34.086;0.170667
20230929104326093_VALMEZ-R1_snap.fits;13.7246;26547.4;12.3723;0
20230929104457058_VALMEZ-R1_met.fits;10.8979;26513.7;33.0263;0.170667
20230929104426168_VALMEZ-R1_snap.fits;17.2981;26540;13.0565;0
20230929104533922_VALMEZ-R1_met.fits;13.3192;26488.8;52.511;0.170667
20230929104558840_VALMEZ-R1_met.fits;16.9038;26493.2;216.499;0.512
20230929104526242_VALMEZ-R1_snap.fits;15.7264;26471.2;10.6427;0
20230929104633656_VALMEZ-R1_met.fits;13.5019;26506.3;58.3713;1.36533
20230929104626317_VALMEZ-R1_snap.fits;13.9452;26490.2;13.4303;0
20230929104726392_VALMEZ-R1_snap.fits;13.7747;26535.6;14.4906;0
20230929104905720_VALMEZ-R1_met.fits;14.4024;26507.8;54.1953;0.170667
20230929104826466_VALMEZ-R1_snap.fits;16.1019;26538.6;10.5288;0
20230929104926541_VALMEZ-R1_snap.fits;16.4767;26500.5;13.6033;0
20230929105026616_VALMEZ-R1_snap.fits;16.3726;26519.5;13.8618;0
20230929105126690_VALMEZ-R1_snap.fits;14.4621;26519.5;11.2518;0
20230929105249122_VALMEZ-R1_met.fits;17.6849;26497.6;76.5247;0.170667
20230929105226765_VALMEZ-R1_snap.fits;13.559;26471.2;13.9028;0
20230929105407288_VALMEZ-R1_met.fits;15.3755;26509.3;52.7703;0.170667
20230929105326840_VALMEZ-R1_snap.fits;13.4917;26450.7;12.0865;0
20230929105426914_VALMEZ-R1_snap.fits;15.2408;26474.1;12.6736;0
20230929105526989_VALMEZ-R1_snap.fits;15.0412;26541.5;12.3155;0
20230929105652664_VALMEZ-R1_met.fits;11.5172;26506.3;24.7603;0.170667
20230929105627064_VALMEZ-R1_snap.fits;17.0633;26458;12.1933;0
20230929105727138_VALMEZ-R1_snap.fits;13.0713;26503.4;13.8397;0
20230929105827213_VALMEZ-R1_snap.fits;15.1536;26537.1;13.7804;0
20230929110003981_VALMEZ-R1_met.fits;11.7524;26512.2;36.5926;0.170667
20230929105927288_VALMEZ-R1_snap.fits;14.7893;26491.7;15.6793;0
