# file name; noise; peak f.; mag.; duration
20230929020047117_VALMEZ-R1_snap.fits;15.2134;26523.9;13.7975;0
20230929020147192_VALMEZ-R1_snap.fits;13.7035;26460.9;11.9262;0
20230929020321741_VALMEZ-R1_met.fits;17.413;26482.9;63.2543;0.170667
20230929020247266_VALMEZ-R1_snap.fits;15.2316;26538.6;11.6045;0
20230929020347341_VALMEZ-R1_snap.fits;15.2836;26484.4;14.2446;0
20230929020447416_VALMEZ-R1_snap.fits;14.7346;26481.4;14.4629;0
20230929020550904_VALMEZ-R1_met.fits;17.432;26502;35.901;0.170667
20230929020547490_VALMEZ-R1_snap.fits;14.4253;26466.8;14.5791;0
20230929020647565_VALMEZ-R1_snap.fits;15.4517;26480;17.4289;0
20230929020747640_VALMEZ-R1_snap.fits;16.2779;26482.9;14.3592;0
20230929020847714_VALMEZ-R1_snap.fits;15.4245;26485.8;19.1925;0
20230929021007245_VALMEZ-R1_met.fits;13.6292;26494.6;79.7027;0.341333
20230929020947789_VALMEZ-R1_snap.fits;13.9614;26450.7;12.8789;0
20230929021047864_VALMEZ-R1_snap.fits;14.9087;26499;15.1741;0
20230929021147938_VALMEZ-R1_snap.fits;16.3434;26449.2;16.0209;0
20230929021248013_VALMEZ-R1_snap.fits;18.1792;26496.1;13.1845;0
20230929021348088_VALMEZ-R1_snap.fits;14.2803;26526.9;14.6763;0
20230929021448162_VALMEZ-R1_snap.fits;16.4809;26523.9;12.1864;0
20230929021642850_VALMEZ-R1_met.fits;12.2313;26522.5;40.3262;1.024
20230929021548237_VALMEZ-R1_snap.fits;14.9396;26510.7;14.6641;0
20230929021648312_VALMEZ-R1_snap.fits;16.041;26480;12.5171;0
20230929021816034_VALMEZ-R1_met.fits;16.9509;26513.7;58.552;0.341333
20230929021748386_VALMEZ-R1_snap.fits;14.0965;26507.8;13.2004;0
20230929021848461_VALMEZ-R1_snap.fits;17.326;26469.7;13.2894;0
20230929021948536_VALMEZ-R1_snap.fits;15.7823;26526.9;15.0415;0
20230929022048610_VALMEZ-R1_snap.fits;15.2188;26502;17.8105;0
20230929022209165_VALMEZ-R1_met.fits;16.6501;26506.3;46.1242;0.170667
20230929022230157_VALMEZ-R1_met.fits;17.2893;26488.8;41.2833;0.170667
20230929022148685_VALMEZ-R1_snap.fits;13.1901;26480;9.42495;0
20230929022257634_VALMEZ-R1_met.fits;16.1038;26504.9;32.379;0.170667
20230929022248760_VALMEZ-R1_snap.fits;14.3773;26468.3;14.0458;0
20230929022348834_VALMEZ-R1_snap.fits;13.5454;26497.6;13.164;0
20230929022448909_VALMEZ-R1_snap.fits;14.8808;26458;13.3421;0
20230929022548984_VALMEZ-R1_snap.fits;15.1539;26460.9;11.0851;0
20230929022725581_VALMEZ-R1_met.fits;16.2462;26506.3;49.3256;0.341333
20230929022649058_VALMEZ-R1_snap.fits;14.3319;26460.9;12.5723;0
20230929022749133_VALMEZ-R1_snap.fits;16.2111;26516.6;15.0321;0
20230929022849208_VALMEZ-R1_snap.fits;13.8807;26459.5;11.6149;0
20230929022949282_VALMEZ-R1_snap.fits;17.5511;26453.6;14.4206;0
20230929023049357_VALMEZ-R1_snap.fits;14.7818;26466.8;12.6114;0
20230929023149432_VALMEZ-R1_snap.fits;16.7334;26472.7;14.5201;0
20230929023312034_VALMEZ-R1_met.fits;12.9624;26503.4;66.0052;1.024
20230929023249506_VALMEZ-R1_snap.fits;14.075;26452.1;13.4178;0
20230929023349581_VALMEZ-R1_snap.fits;15.9635;26462.4;13.1122;0
20230929023449656_VALMEZ-R1_snap.fits;16.0966;26541.5;11.0326;0
20230929023549730_VALMEZ-R1_snap.fits;15.651;26547.4;14.2211;0
20230929023649805_VALMEZ-R1_snap.fits;15.1756;26502;13.6648;0
20230929023749880_VALMEZ-R1_snap.fits;13.7732;26507.8;13.6649;0
20230929023849954_VALMEZ-R1_snap.fits;14.5121;26450.7;13.8903;0
20230929023950029_VALMEZ-R1_snap.fits;16.7196;26487.3;15.9203;0
20230929024050104_VALMEZ-R1_snap.fits;15.3083;26485.8;13.437;0
20230929024150178_VALMEZ-R1_snap.fits;15.6489;26512.2;13.3788;0
20230929024323192_VALMEZ-R1_met.fits;15.9961;26509.3;51.8056;0.170667
20230929024250253_VALMEZ-R1_snap.fits;15.3694;26493.2;12.965;0
20230929024350328_VALMEZ-R1_snap.fits;14.4469;26452.1;14.8325;0
20230929024452109_VALMEZ-R1_met.fits;15.9408;26482.9;74.6533;0.170667
20230929024450402_VALMEZ-R1_snap.fits;15.5939;26526.9;15.5863;0
20230929024552184_VALMEZ-R1_met.fits;16.6767;26497.6;57.8752;0.341333
20230929024550477_VALMEZ-R1_snap.fits;16.5374;26534.2;14.8441;0
20230929024650552_VALMEZ-R1_snap.fits;12.8729;26456.5;15.9215;0
20230929024750626_VALMEZ-R1_snap.fits;16.4527;26478.5;10.0477;0
20230929024850701_VALMEZ-R1_snap.fits;17.6588;26526.9;13.2758;0
20230929024950776_VALMEZ-R1_snap.fits;16.7213;26480;12.9427;0
20230929025056482_VALMEZ-R1_met.fits;14.242;26493.2;62.4656;0.170667
20230929025050850_VALMEZ-R1_snap.fits;14.6496;26510.7;18.6098;0
20230929025150925_VALMEZ-R1_snap.fits;12.805;26503.4;13.26;0
20230929025251000_VALMEZ-R1_snap.fits;15.9683;26529.8;15.3337;0
20230929025351074_VALMEZ-R1_snap.fits;18.3361;26481.4;12.2902;0
20230929025451149_VALMEZ-R1_snap.fits;14.9434;26507.8;11.753;0
20230929025551224_VALMEZ-R1_snap.fits;13.8368;26521;14.0026;0
20230929025651298_VALMEZ-R1_snap.fits;12.8918;26468.3;13.1891;0
20230929025751373_VALMEZ-R1_snap.fits;18.0093;26488.8;11.5158;0
20230929025851448_VALMEZ-R1_snap.fits;14.7423;26506.3;16.0263;0
20230929025951522_VALMEZ-R1_snap.fits;14.9799;26512.2;15.4578;0
