#timestamp,LO_Frequency,Hit,StdDev 
1695988815.1,286046999.6,N
1695988835.9,286046996.5,N
1695988855.7,286046998.8,N
1695988875.5,286046998.8,N
1695988895.4,286047000.1,N
1695988915.2,286047000.7,N
1695988935.1,286047000.6,N
1695988936.0,286047000.6,N
1695988955.8,286047000.9,N
1695988975.6,286047001.0,N
1695988995.5,286047000.6,N
1695989015.3,286047001.1,N
1695989035.1,286047000.5,N
1695989055.9,286046998.2,N
1695989075.7,286046998.1,N
1695989095.6,286046998.6,N
1695989115.4,286046998.7,N
1695989135.2,286047001.0,N
1695989155.1,286047000.6,N
1695989156.0,286047000.6,N
1695989175.8,286047001.1,N
1695989195.6,286047001.2,N
1695989215.5,286047000.4,N
1695989235.3,286047000.8,N
1695989255.1,286046998.9,N
1695989275.9,286046999.3,N
1695989295.7,286046998.7,N
1695989315.6,286047001.2,N
1695989335.4,286046998.4,N
1695989355.2,286046998.1,N
1695989375.1,286046998.1,N
1695989376.0,286046998.1,N
1695989395.8,286046999.3,N
1695989415.7,286046998.4,N
1695989435.5,286046998.7,N
1695989455.3,286047001.0,N
1695989475.2,286046998.1,N
1695989495.9,286046998.4,N
1695989515.7,286046998.2,N
1695989535.6,286046998.2,N
1695989555.4,286046998.7,N
1695989575.2,286046999.4,N
1695989595.1,286046999.3,N
1695989596.0,286046999.3,N
1695989615.8,286046996.5,Y
1695989635.7,286046999.1,P
1695989655.5,286046996.6,P
1695989675.3,286046999.6,N
1695989695.2,286046996.8,N
1695989715.0,286046999.1,N
1695989715.9,286046999.1,N
1695989735.8,286046996.6,N
1695989755.6,286046997.0,N
1695989775.4,286046996.8,N
1695989795.3,286046997.0,N
1695989815.1,286046999.0,N
1695989835.8,286046997.1,N
1695989855.7,286046999.2,N
1695989875.5,286046997.3,N
1695989895.4,286046996.5,Y
1695989915.2,286047000.8,P
1695989935.0,286047000.7,N
1695989935.9,286047000.7,N
1695989955.8,286047000.8,N
1695989975.6,286047000.1,N
1695989995.4,286047000.5,N
1695990015.3,286047000.6,N
1695990035.1,286047000.7,N
1695990055.8,286047000.0,N
1695990075.7,286046998.9,N
1695990095.5,286047001.0,N
1695990115.4,286046998.5,N
1695990135.2,286046998.3,N
1695990155.0,286046999.2,N
1695990155.9,286046999.2,N
1695990175.8,286046996.6,Y
1695990195.6,286046996.6,P
1695990215.4,286046997.0,N
1695990235.3,286046999.4,N
1695990255.1,286046999.4,N
1695990275.9,286046999.4,N
1695990295.7,286046998.5,N
1695990315.5,286046999.0,N
1695990335.4,286046998.2,N
1695990355.2,286046999.0,N
1695990375.1,286046999.2,N
1695990376.0,286046999.2,N
1695990395.8,286046998.3,N
1695990415.6,286047000.0,N
1695990435.5,286047000.8,N
1695990455.3,286047001.1,N
1695990475.1,286046999.9,N
1695990495.9,286047000.9,N
1695990515.7,286046998.6,N
1695990535.6,286046998.5,N
1695990555.4,286047001.0,N
1695990575.2,286047000.7,N
1695990595.1,286047000.7,N
1695990596.0,286047000.7,N
1695990615.8,286047001.0,N
1695990635.7,286047000.4,N
1695990655.5,286047000.3,N
1695990675.3,286047001.2,N
1695990695.2,286047001.2,N
1695990715.0,286047001.1,N
1695990715.9,286047001.1,N
1695990735.8,286046998.5,N
1695990755.6,286047001.0,N
1695990775.4,286046999.9,N
1695990795.3,286047002.6,N
1695990815.1,286047002.6,N
1695990835.8,286047002.1,N
1695990855.7,286047001.9,N
1695990875.5,286047002.2,N
1695990895.3,286047002.1,N
1695990915.2,286047003.7,Y
1695990935.0,286047001.6,P
1695990935.9,286047001.6,P
1695990955.8,286047004.2,P
1695990975.6,286047004.2,Y
1695990995.4,286047002.4,P
1695991015.3,286047002.0,P
1695991035.1,286047002.8,P
1695991055.9,286047002.0,Y
1695991075.7,286047001.0,P
1695991095.5,286046998.4,N
1695991115.4,286046998.2,N
1695991135.2,286046998.1,N
1695991155.0,286046998.9,N
1695991155.9,286046998.9,N
1695991175.8,286046999.0,N
1695991195.6,286046999.0,N
1695991215.5,286046999.0,N
1695991235.3,286046998.4,N
1695991255.1,286046998.2,N
1695991275.9,286046999.4,N
1695991295.7,286046995.0,Y
1695991315.5,286046999.2,P
1695991335.4,286046999.1,P
1695991355.2,286046999.1,P
1695991375.1,286046998.5,Y
1695991376.0,286046998.5,P
1695991395.8,286046998.3,P
1695991415.6,286046998.1,P
1695991435.5,286042879.4,Y
1695991455.3,286046999.9,P
1695991475.1,286047001.5,N
1695991495.9,286047002.8,N
1695991515.7,286047001.3,N
1695991535.6,286047002.0,N
1695991555.4,286047001.5,N
1695991575.2,286047006.9,Y
1695991595.1,286047000.9,P
1695991596.0,286047000.9,P
1695991615.8,286047001.8,P
1695991635.7,286047002.8,Y
1695991655.5,286046999.2,P
1695991675.3,286046999.0,N
1695991695.2,286046998.1,N
1695991715.9,286046996.6,Y
1695991735.7,286046996.5,P
1695991755.6,286046999.1,N
1695991775.4,286046998.4,N
1695991795.2,286046999.1,N
1695991815.1,286046996.9,N
1695991816.0,286046996.9,N
1695991835.8,286047002.3,N
1695991855.7,286047000.4,N
1695991875.5,286047000.6,N
1695991895.3,286046999.9,N
1695991915.2,286046998.6,N
1695991935.0,286046999.9,N
1695991935.9,286046999.9,N
1695991955.7,286047000.7,N
1695991975.6,286046998.6,N
1695991995.4,286046998.6,N
1695992015.3,286046998.1,N
1695992035.1,286046995.2,Y
1695992055.8,286046999.9,P
1695992075.7,286046998.1,P
1695992095.5,286047002.5,P
1695992115.4,286046998.4,N
1695992135.2,286047002.3,N
1695992155.0,286047000.8,N
1695992155.9,286047000.8,N
1695992175.8,286047000.7,N
1695992195.6,286047000.9,N
1695992215.4,286047001.0,N
1695992235.3,286046996.6,N
1695992255.1,286046999.6,N
1695992275.9,286047002.3,N
1695992295.7,286047002.8,N
1695992315.5,286047000.8,N
1695992335.4,286046998.4,N
1695992355.2,286047001.2,N
1695992375.0,286047001.2,N
1695992375.9,286047001.2,N
1695992395.8,286046999.4,N
