#timestamp,LO_Frequency,Hit,StdDev 
1695970815.7,286047000.6,N
1695970835.6,286047000.3,N
1695970855.4,286047000.9,N
1695970875.2,286047003.9,Y
1695970895.1,286047000.4,P
1695970896.0,286047000.4,N
1695970915.8,286047001.0,P
1695970935.7,286046999.0,Y
1695970955.5,286046996.5,P
1695970975.3,286046999.2,N
1695970995.2,286046998.6,N
1695971015.0,286046999.3,N
1695971015.9,286046999.3,N
1695971035.7,286046999.4,N
1695971055.6,286046999.2,N
1695971075.4,286046998.2,N
1695971095.3,286046998.2,N
1695971115.1,286047001.2,N
1695971116.0,286047001.2,N
1695971135.8,286046998.5,N
1695971155.7,286046997.1,N
1695971175.5,286046999.3,N
1695971195.3,286046997.2,N
1695971215.2,286046997.1,N
1695971235.0,286046996.6,N
1695971235.9,286046996.6,N
1695971255.8,286046997.0,N
1695971275.6,286046997.6,N
1695971295.4,286046995.8,N
1695971315.3,286046995.8,N
1695971335.1,286046995.8,N
1695971355.8,286046995.4,N
1695971375.7,286046996.2,N
1695971395.5,286046996.3,N
1695971415.4,286046993.6,Y
1695971435.2,286046997.9,P
1695971455.0,286047001.2,P
1695971455.9,286047001.2,N
1695971475.8,286046998.8,N
1695971495.6,286046997.0,N
1695971515.5,286046996.8,N
1695971535.3,286046997.7,N
1695971555.1,286046996.9,N
1695971575.9,286047000.9,N
1695971595.7,286047000.7,N
1695971615.6,286046998.8,N
1695971635.4,286046997.1,N
1695971655.2,286046999.6,N
1695971675.1,286046996.7,N
1695971676.0,286046996.7,N
1695971695.8,286047000.1,N
1695971715.6,286046998.1,N
1695971735.5,286046999.3,N
1695971755.3,286046996.5,N
1695971775.2,286046997.0,N
1695971795.9,286046995.1,Y
1695971815.7,286046997.7,P
1695971835.6,286046996.5,P
1695971855.4,286046998.7,N
1695971875.3,286046999.3,N
1695971895.1,286046999.2,N
1695971896.0,286046999.2,N
1695971915.8,286046997.0,Y
1695971935.7,286046998.1,P
1695971955.5,286046993.3,P
1695971975.3,286047007.6,P
1695971995.2,286046999.4,N
1695972015.0,286046996.6,N
1695972015.9,286046996.6,N
1695972035.8,286046998.8,N
1695972055.6,286046998.5,N
1695972075.4,286046999.3,N
1695972095.3,286046999.1,N
1695972115.1,286046999.2,N
1695972135.8,286046999.0,N
1695972155.7,286046996.5,N
1695972175.5,286046999.6,N
1695972195.4,286046999.3,N
1695972215.2,286046997.2,N
1695972235.0,286046998.1,N
1695972235.9,286046998.1,N
1695972255.8,286046997.0,N
1695972275.6,286046996.6,N
1695972295.5,286046997.1,N
1695972315.3,286046997.4,N
1695972335.1,286046997.1,N
1695972355.9,286046997.0,N
1695972375.7,286046996.7,N
1695972395.5,286046996.5,N
1695972415.4,286046999.6,N
1695972435.2,286046997.7,N
1695972455.0,286046999.2,N
1695972455.9,286046999.2,N
1695972475.8,286046998.9,N
1695972495.6,286046999.2,N
1695972515.5,286047011.9,Y
1695972535.3,286047001.1,P
1695972555.1,286047000.9,N
1695972575.9,286047001.1,N
1695972595.7,286047000.2,N
1695972615.6,286047000.6,N
1695972635.4,286047002.0,N
1695972655.2,286047000.8,N
1695972675.1,286047000.6,N
1695972676.0,286047000.6,N
1695972695.8,286047000.4,N
1695972715.6,286047001.2,N
1695972735.5,286046998.6,N
1695972755.3,286046998.7,N
1695972775.2,286046998.5,N
1695972795.9,286046998.5,N
1695972815.7,286047000.8,N
1695972835.6,286047000.4,N
1695972855.4,286047000.9,N
1695972875.3,286046999.5,N
1695972895.1,286047001.1,N
1695972896.0,286047001.1,N
1695972915.8,286042750.9,Y
1695972935.7,286047001.2,P
1695972955.5,286046998.2,P
1695972975.3,286047001.1,N
1695972995.2,286047001.1,N
1695973015.0,286047002.4,N
1695973015.9,286047002.4,N
1695973035.8,286047002.8,N
1695973055.6,286047000.0,N
1695973075.4,286047000.1,N
1695973095.3,286047000.7,N
1695973115.1,286047001.1,N
1695973135.8,286047000.4,N
1695973155.7,286047000.3,N
1695973175.5,286047000.3,N
1695973195.4,286047000.4,N
1695973215.2,286046998.6,N
1695973235.0,286047000.8,N
1695973235.9,286047000.8,N
1695973255.8,286047000.5,N
1695973275.6,286046998.5,N
1695973295.4,286047000.2,N
1695973315.3,286047000.8,N
1695973335.1,286047001.0,N
1695973355.9,286047000.6,N
1695973375.7,286046998.1,N
1695973395.5,286046999.9,N
1695973415.4,286047000.2,N
1695973435.2,286047000.4,N
1695973455.0,286047000.1,N
1695973455.9,286047000.1,N
1695973475.8,286047002.5,N
1695973495.6,286047002.4,N
1695973515.5,286047002.3,N
1695973535.3,286047000.3,N
1695973555.1,286047000.9,N
1695973575.9,286046998.3,N
1695973595.7,286047001.1,N
1695973615.6,286046998.2,N
1695973635.4,286046999.9,N
1695973655.2,286047001.1,N
1695973675.1,286047000.5,N
1695973676.0,286047000.5,N
1695973695.8,286046998.7,N
1695973715.6,286046998.4,N
1695973735.5,286046998.6,N
1695973755.3,286047000.8,N
1695973775.2,286047001.1,N
1695973795.9,286047000.9,N
1695973815.7,286046995.4,Y
1695973835.6,286047001.7,P
1695973855.4,286047001.1,N
1695973875.3,286047001.2,N
1695973895.1,286047000.9,N
1695973896.0,286047000.9,N
1695973915.8,286047001.1,N
1695973935.7,286047001.3,Y
1695973955.5,286046999.8,P
1695973975.4,286047001.0,N
1695973995.2,286046998.3,P
1695974015.0,286046998.9,N
1695974015.9,286046998.9,N
1695974035.8,286046998.4,N
1695974055.6,286046998.6,N
1695974075.4,286046998.4,N
1695974095.3,286047001.1,N
1695974115.1,286047001.1,N
1695974135.9,286046998.1,N
1695974155.7,286047000.4,N
1695974175.5,286046998.9,N
1695974195.4,286046998.2,N
1695974215.2,286047000.8,N
1695974235.0,286047000.9,N
1695974236.0,286047000.9,N
1695974255.8,286047002.7,N
1695974275.6,286046999.6,N
1695974295.5,286046997.2,N
1695974315.3,286046998.6,N
1695974335.1,286046998.6,N
1695974355.9,286046997.1,N
1695974375.7,286046997.0,N
1695974395.6,286046997.5,N
