#timestamp,LO_Frequency,Hit,StdDev 
1695978015.0,286046998.7,N
1695978015.9,286046998.7,N
1695978035.8,286046999.0,N
1695978055.6,286047000.9,N
1695978075.5,286046998.5,N
1695978095.3,286046996.6,Y
1695978115.1,286047000.0,P
1695978135.9,286046998.5,N
1695978155.7,286047000.7,N
1695978175.6,286047001.1,N
1695978195.4,286047000.8,N
1695978215.2,286046998.7,N
1695978235.1,286046998.1,N
1695978236.0,286046998.1,N
1695978255.8,286046998.7,N
1695978275.6,286046999.5,N
1695978295.5,286046998.8,N
1695978315.3,286047001.1,N
1695978335.2,286046998.3,N
1695978355.9,286046998.5,N
1695978375.7,286046998.4,N
1695978395.6,286046999.1,N
1695978415.4,286047000.2,N
1695978435.2,286047002.3,N
1695978455.1,286046999.9,N
1695978456.0,286046999.9,N
1695978475.8,286047000.2,N
1695978495.7,286046999.9,N
1695978515.5,286047000.4,N
1695978535.3,286047001.2,N
1695978555.2,286046998.5,N
1695978575.0,286046998.6,N
1695978575.9,286046998.6,N
1695978595.7,286046998.3,N
1695978615.6,286047000.8,N
1695978635.4,286046999.9,N
1695978655.3,286047000.5,N
1695978675.1,286047001.2,N
1695978676.0,286047001.2,N
1695978695.8,286047000.4,N
1695978715.7,286047001.2,N
1695978735.5,286047000.6,N
1695978755.3,286046999.8,N
1695978775.2,286047000.6,N
1695978795.0,286047000.0,N
1695978795.9,286047000.0,N
1695978815.8,286047000.7,N
1695978835.6,286046999.8,N
1695978855.4,286047001.3,N
1695978875.3,286047000.1,N
1695978895.1,286046998.9,N
1695978915.8,286046999.7,N
1695978935.7,286047000.5,N
1695978955.5,286047001.0,N
1695978975.4,286046998.4,N
1695979025.2,286047001.1,E
1695979035.1,286046998.7,N
1695979055.9,286046998.5,P
1695979075.7,286046998.4,P
1695979095.6,286047001.1,Y
1695979115.4,286047000.2,P
1695979135.2,286047000.1,N
1695979155.1,286046999.7,N
1695979156.0,286046999.7,N
1695979175.8,286046999.9,N
1695979195.7,286047000.5,N
1695979215.5,286047000.3,N
1695979235.3,286047001.8,Y
1695979255.2,286047000.8,P
1695979275.0,286047001.4,N
1695979275.9,286047001.4,N
1695979295.7,286047002.0,Y
1695979315.6,286046998.1,P
1695979335.4,286047000.7,N
1695979355.3,286047001.0,N
1695979375.1,286047001.2,N
1695979376.0,286047001.2,N
1695979395.8,286046998.3,N
1695979415.7,286047001.2,N
1695979435.5,286047000.4,N
1695979455.3,286046998.1,N
1695979475.2,286047000.7,N
1695979495.0,286047001.2,N
1695979495.9,286047001.2,N
1695979515.8,286047000.8,N
1695979535.6,286047000.0,N
1695979555.4,286047000.4,N
1695979575.3,286046998.7,N
1695979595.1,286046998.2,N
1695979615.8,286047000.5,N
1695979635.7,286047000.9,N
1695979655.5,286046998.1,N
1695979675.4,286047000.6,N
1695979695.2,286047000.4,N
1695979715.0,286047000.5,N
1695979715.9,286047000.5,N
1695979735.8,286046999.7,N
1695979755.6,286047002.4,N
1695979775.4,286047000.0,N
1695979795.3,286047001.1,N
1695979815.1,286047002.8,N
1695979835.9,286047000.0,N
1695979855.7,286047002.8,N
1695979875.5,286046999.9,N
1695979895.4,286046998.5,N
1695979915.2,286047002.5,N
1695979935.0,286047000.5,N
1695979936.0,286047000.5,N
1695979955.8,286047000.6,N
1695979975.6,286047000.2,N
1695979995.5,286046999.8,N
1695980015.3,286046998.4,N
1695980035.1,286047001.2,N
1695980055.9,286047000.1,N
1695980075.7,286047000.0,N
1695980125.6,286046998.6,E
1695980135.5,286047001.1,N
1695980155.3,286047002.8,P
1695980175.2,286047000.2,N
1695980195.0,286047000.4,N
1695980195.9,286047000.4,N
1695980215.8,286047001.1,N
1695980235.6,286047000.2,N
1695980255.4,286046999.7,N
1695980275.3,286047004.3,Y
1695980295.1,286047000.3,P
1695980315.8,286047002.4,P
1695980335.7,286047001.5,N
1695980355.5,286047002.5,Y
1695980375.4,286047001.0,P
1695980395.2,286047000.7,P
1695980415.0,286047000.9,P
1695980415.9,286047000.9,Y
1695980435.8,286047001.2,P
1695980455.6,286046998.1,P
1695980475.5,286046996.7,N
1695980495.3,286046999.2,N
1695980515.1,286046997.4,N
1695980535.9,286046998.6,N
1695980555.7,286047000.0,N
1695980575.5,286047000.7,N
1695980595.4,286046999.4,N
1695980615.2,286046998.6,N
1695980635.0,286046998.9,N
1695980636.0,286046998.9,N
1695980655.8,286046996.6,N
1695980675.6,286046999.4,N
1695980695.5,286046996.6,N
1695980715.3,286046999.5,N
1695980735.1,286046997.2,N
1695980755.9,286047001.9,N
1695980775.7,286047000.9,N
1695980795.5,286046996.6,N
1695980815.4,286046999.3,N
1695980835.2,286046998.7,N
1695980855.1,286046998.4,N
1695980856.0,286046998.4,N
1695980875.8,286046999.0,N
1695980895.6,286046999.1,N
1695980915.5,286047001.2,N
1695980935.3,286046998.1,N
1695980955.1,286047000.8,N
1695980975.9,286046998.6,N
1695980995.7,286046998.5,N
1695981015.6,286046996.9,N
1695981035.4,286046998.1,N
1695981055.2,286046999.0,N
1695981075.1,286046999.2,N
1695981076.0,286046999.2,N
1695981095.8,286046998.2,N
1695981115.7,286046999.6,N
1695981135.5,286046999.5,N
1695981155.3,286046997.1,N
1695981175.2,286046999.4,N
1695981195.9,286046999.1,N
1695981215.7,286046999.3,N
1695981235.6,286046998.3,N
1695981255.4,286047000.8,N
1695981275.3,286047001.2,N
1695981295.1,286046998.2,N
1695981296.0,286046998.2,N
1695981315.8,286047001.2,N
1695981335.7,286047000.4,N
1695981355.5,286046998.2,N
1695981375.3,286046996.8,N
1695981395.2,286046997.8,N
1695981415.0,286046999.6,N
1695981415.9,286046999.6,N
1695981435.8,286046998.6,N
1695981455.6,286046996.5,N
1695981475.4,286046999.2,N
1695981495.3,286046999.0,N
1695981515.1,286046996.7,N
1695981535.8,286046994.9,Y
1695981555.7,286047000.5,P
1695981575.5,286047000.6,N
1695981595.4,286046998.5,N
