#timestamp,LO_Frequency,Hit,StdDev 
1695963615.0,286046999.1,N
1695963615.9,286046999.1,N
1695963635.8,286046997.6,N
1695963655.6,286046995.1,Y
1695963675.4,286046997.0,P
1695963695.3,286046998.2,N
1695963715.1,286047000.4,N
1695963735.8,286047000.9,N
1695963755.7,286047000.7,N
1695963775.5,286046998.5,N
1695963795.4,286046998.4,N
1695963815.2,286046998.5,N
1695963835.0,286047000.8,N
1695963835.9,286047000.8,N
1695963855.8,286046998.3,N
1695963875.6,286046998.7,N
1695963895.4,286046997.0,N
1695963915.3,286046996.5,N
1695963935.1,286046998.4,N
1695963955.9,286046998.9,N
1695963975.7,286046998.5,N
1695963995.5,286047000.5,N
1695964015.4,286047000.5,N
1695964035.2,286047000.3,N
1695964055.0,286046999.7,N
1695964055.9,286046999.7,N
1695964075.8,286046999.4,N
1695964095.6,286046997.1,N
1695964115.4,286046998.4,N
1695964135.3,286047000.5,N
1695964155.1,286047001.2,N
1695964175.9,286047001.0,N
1695964195.7,286047001.2,N
1695964215.5,286047000.7,N
1695964235.4,286046998.4,N
1695964255.2,286046998.7,N
1695964275.1,286047012.9,Y
1695964276.0,286047012.9,P
1695964295.8,286047000.5,N
1695964315.6,286046998.2,N
1695964335.5,286047001.1,N
1695964355.3,286046998.3,N
1695964375.1,286046998.5,N
1695964395.9,286046998.4,N
1695964415.7,286046995.3,N
1695964435.6,286046998.6,N
1695964455.4,286046999.6,N
1695964475.2,286046996.8,N
1695964495.1,286046999.1,N
1695964496.0,286046999.1,N
1695964515.8,286046999.1,N
1695964535.7,286046999.6,N
1695964555.5,286046996.8,N
1695964575.3,286046996.5,N
1695964595.2,286046999.1,N
1695964615.0,286046999.6,N
1695964615.9,286046999.6,N
1695964635.8,286046999.2,N
1695964655.6,286046998.2,N
1695964675.4,286046998.7,N
1695964695.3,286047001.2,N
1695964715.1,286047000.6,N
1695964735.8,286047000.0,N
1695964755.7,286047001.2,N
1695964775.5,286047000.0,N
1695964795.4,286047001.0,N
1695964815.2,286046998.6,N
1695964835.0,286047002.8,N
1695964835.9,286047002.8,N
1695964855.8,286047000.8,N
1695964875.6,286046998.6,N
1695964895.5,286046999.2,N
1695964915.3,286046998.5,N
1695964935.1,286046999.3,N
1695964955.9,286046998.5,N
1695964975.7,286046998.3,N
1695964995.5,286047000.3,N
1695965015.4,286047002.1,N
1695965035.2,286047004.4,N
1695965055.1,286047000.4,N
1695965056.0,286047000.4,N
1695965075.8,286047011.9,Y
1695965095.6,286046998.5,P
1695965115.5,286046999.5,N
1695965135.3,286047000.6,N
1695965155.2,286046998.6,N
1695965175.9,286046996.6,Y
1695965195.7,286046996.6,P
1695965215.6,286047000.7,N
1695965235.4,286047000.6,N
1695965255.2,286046999.7,N
1695965275.1,286047000.2,N
1695965276.0,286047000.2,N
1695965295.8,286047001.8,N
1695965315.7,286047002.5,N
1695965335.5,286046999.7,N
1695965355.3,286043316.3,Y
1695965375.2,286047000.7,P
1695965395.0,286047000.9,P
1695965395.9,286047000.9,N
1695965415.8,286047000.8,N
1695965435.6,286046998.3,Y
1695965455.4,286047000.8,P
1695965475.3,286046999.3,P
1695965495.1,286046998.6,N
1695965515.8,286046999.8,N
1695965535.7,286046999.9,N
1695965555.5,286047002.7,Y
1695965575.4,286047002.3,P
1695965595.2,286047001.8,N
1695965615.0,286047004.2,P
1695965615.9,286047004.2,N
1695965635.8,286047004.0,N
1695965655.6,286047004.1,N
1695965675.4,286047004.2,N
1695965695.3,286047003.9,N
1695965715.1,286047003.4,N
1695965735.9,286047003.0,N
1695965755.7,286047005.9,Y
1695965775.5,286046996.2,P
1695965795.4,286046998.5,N
1695965815.2,286047002.8,N
1695965835.1,286046996.6,N
1695965836.0,286046996.6,N
1695965855.8,286046997.5,N
1695965875.6,286047000.3,N
1695965895.5,286047001.2,N
1695965915.3,286046999.7,N
1695965935.1,286046998.6,N
1695965955.9,286046998.4,N
1695965975.7,286046990.8,Y
1695965995.6,286047003.8,P
1695966015.4,286047002.5,N
1695966035.2,286047000.9,N
1695966055.1,286047002.6,N
1695966056.0,286047002.6,N
1695966075.8,286047001.0,N
1695966095.6,286046997.0,N
1695966115.5,286047000.8,N
1695966135.3,286046998.5,N
1695966155.1,286046998.3,N
1695966175.9,286046996.8,N
1695966195.7,286046999.3,N
1695966215.6,286046997.0,N
1695966235.4,286046999.2,N
1695966255.2,286046996.8,N
1695966275.1,286046996.9,N
1695966276.0,286046996.9,N
1695966295.8,286046997.2,N
1695966315.6,286046996.9,N
1695966335.5,286046999.0,N
1695966355.3,286046999.5,N
1695966375.2,286046998.9,N
1695966395.9,286046998.3,N
1695966415.7,286046998.1,N
1695966435.6,286046998.7,N
1695966455.7,286046999.1,N
1695966475.5,286046997.2,N
1695966495.3,286046996.9,N
1695966515.2,286046996.6,N
1695966535.0,286046999.2,N
1695966535.9,286046999.2,N
1695966555.8,286046999.2,N
1695966575.6,286046997.3,N
1695966595.4,286046997.6,N
1695966615.3,286046997.9,N
1695966635.1,286046995.1,Y
1695966655.9,286046999.3,P
1695966675.7,286047001.2,N
1695966695.5,286047000.7,N
1695966715.4,286047001.0,N
1695966735.2,286046998.5,N
1695966755.0,286046999.3,N
1695966755.9,286046999.3,N
1695966775.8,286046998.2,N
1695966795.6,286047000.5,N
1695966815.5,286046998.2,N
1695966835.3,286046997.3,N
1695966855.1,286046999.4,N
1695966875.9,286046997.3,N
1695966895.7,286046996.8,N
1695966915.6,286046997.7,N
1695966935.4,286046996.9,N
1695966955.2,286046999.0,N
1695966975.1,286046999.2,N
1695966976.0,286046999.2,N
1695966995.8,286046999.2,N
1695967015.6,286046996.9,N
1695967035.5,286047000.8,N
1695967055.3,286046998.7,N
1695967075.2,286047000.3,N
1695967095.9,286047000.8,N
1695967115.7,286047000.4,N
1695967135.6,286046998.2,N
1695967155.4,286046998.6,N
1695967175.3,286046998.3,N
1695967195.1,286047001.2,N
1695967196.0,286047001.2,N
