#timestamp,LO_Frequency,Hit,StdDev 
1696021215.7,286047002.6,N
1696021235.5,286047002.0,N
1696021255.3,286047002.2,N
1696021275.2,286047002.2,N
1696021295.0,286046999.7,N
1696021295.9,286046999.7,N
1696021315.8,286047002.8,N
1696021335.6,286047000.5,N
1696021355.4,286046999.8,N
1696021375.3,286047002.2,N
1696021395.1,286047002.5,N
1696021415.9,286047001.5,N
1696021435.7,286047002.3,N
1696021455.5,286047002.2,N
1696021475.4,286046999.9,N
1696021495.2,286047000.3,N
1696021515.0,286047000.3,N
1696021515.9,286047000.3,N
1696021535.8,286047001.0,N
1696021555.6,286047000.2,N
1696021575.5,286047011.9,Y
1696021595.3,286046998.4,P
1696021615.1,286046998.4,N
1696021635.9,286047000.1,N
1696021655.7,286047001.0,N
1696021675.6,286046999.3,N
1696021695.4,286046998.6,N
1696021715.2,286046998.1,N
1696021735.1,286047001.0,N
1696021736.0,286047001.0,N
1696021755.8,286047002.4,N
1696021775.7,286047002.3,N
1696021795.5,286047000.1,N
1696021815.3,286047002.3,N
1696021835.2,286046998.2,N
1696021855.0,286046998.2,N
1696021855.9,286046998.2,N
1696021875.7,286046998.1,N
1696021895.6,286046998.2,N
1696021915.4,286047000.5,N
1696021935.3,286047000.0,N
1696021955.1,286047000.0,N
1696021956.0,286047000.0,N
1696021975.8,286047000.5,N
1696021995.7,286047000.6,N
1696022015.5,286047001.1,N
1696022035.3,286046998.1,N
1696022055.2,286046998.3,N
1696022075.0,286046998.9,N
1696022075.9,286046998.9,N
1696022095.8,286046999.6,N
1696022115.6,286046996.8,N
1696022135.4,286046998.8,N
1696022155.3,286046998.6,N
1696022175.1,286047000.3,N
1696022195.9,286047001.1,N
1696022215.7,286046999.0,N
1696022235.5,286046998.2,N
1696022255.4,286046999.4,N
1696022275.2,286047000.7,N
1696022295.0,286047002.7,N
1696022295.9,286047002.7,N
1696022315.8,286047000.6,N
1696022335.6,286046998.4,N
1696022355.4,286046999.2,N
1696022375.3,286046996.5,N
1696022395.1,286046997.1,N
1696022415.9,286046997.3,N
1696022435.7,286046997.4,N
1696022455.5,286046994.9,Y
1696022475.4,286046996.8,P
1696022495.2,286047001.2,N
1696022515.0,286046998.1,N
1696022515.9,286046998.1,N
1696022535.8,286047000.8,N
1696022555.6,286046999.0,N
1696022575.5,286046999.2,N
1696022595.3,286046999.1,N
1696022615.1,286046999.4,N
1696022635.9,286046999.2,N
1696022655.7,286046996.5,Y
1696022675.5,286047000.8,P
1696022695.4,286046998.8,N
1696022715.2,286046998.4,N
1696022735.1,286046998.1,N
1696022736.0,286046998.1,N
1696022755.8,286047000.3,N
1696022775.6,286047001.2,N
1696022795.5,286047000.9,N
1696022815.3,286047000.7,N
1696022835.1,286046998.2,N
1696022855.9,286047001.6,N
1696022875.7,286047001.5,N
1696022895.6,286047001.9,N
1696022915.4,286047000.2,N
1696022935.2,286047002.4,N
1696022955.1,286046998.7,N
1696022956.0,286046998.7,N
1696022975.8,286047000.9,N
1696022995.6,286047000.8,N
1696023015.5,286047000.2,N
1696023035.3,286047002.1,N
1696023055.2,286047001.9,N
1696023075.9,286046999.9,N
1696023095.7,286047002.1,N
1696023115.6,286047000.1,N
1696023135.4,286047000.3,N
1696023155.2,286046995.1,Y
1696023175.1,286046998.1,P
1696023176.0,286046998.1,N
1696023195.8,286047002.8,N
1696023215.7,286047004.4,N
1696023235.5,286047003.9,N
1696023255.3,286047001.4,N
1696023275.2,286047004.0,N
1696023295.9,286047000.6,N
1696023315.7,286047005.7,N
1696023335.6,286046999.7,N
1696023355.4,286047002.5,N
1696023375.2,286047000.2,N
1696023395.1,286047000.3,N
1696023396.0,286047000.3,N
1696023415.8,286047002.4,N
1696023435.7,286047004.0,N
1696023455.5,286047004.0,N
1696023475.3,286047002.4,N
1696023495.2,286046992.9,Y
1696023515.0,286046996.8,P
1696023515.9,286046996.8,N
1696023535.8,286046998.2,N
1696023555.6,286046998.5,N
1696023575.4,286046999.2,N
1696023595.3,286046999.2,N
1696023615.1,286046999.3,N
1696023616.0,286046999.3,N
1696023635.8,286046998.6,N
1696023655.7,286046997.0,N
1696023675.5,286047001.0,N
1696023695.3,286047001.1,N
1696023715.2,286046998.1,N
1696023735.0,286046993.0,Y
1696023735.9,286046993.0,P
1696023755.8,286047000.3,N
1696023775.6,286047001.6,N
1696023795.4,286047002.7,N
1696023815.3,286046999.9,N
1696023835.1,286046999.7,N
1696023855.8,286046998.2,N
1696023875.7,286047002.4,N
1696023895.5,286047004.4,N
1696023915.4,286047002.0,N
1696023935.2,286047002.8,N
1696023955.0,286047002.8,N
1696023955.9,286047002.8,N
1696023975.8,286047001.0,N
1696023995.6,286047000.5,N
1696024015.4,286047000.7,N
1696024035.3,286047002.7,N
1696024055.1,286046998.5,N
1696024075.9,286046999.9,N
1696024095.7,286047003.0,N
1696024115.5,286047002.1,N
1696024135.4,286047000.3,N
1696024155.2,286046998.2,N
1696024175.0,286046998.5,N
1696024175.9,286046998.5,N
1696024195.8,286046998.9,N
1696024215.6,286047000.1,N
1696024235.5,286046996.6,N
1696024255.3,286047002.0,N
1696024275.1,286046997.1,N
1696024295.9,286046997.2,N
1696024315.7,286046998.9,N
1696024335.5,286046998.9,N
1696024355.4,286046996.6,N
1696024375.2,286046999.4,N
1696024395.1,286046998.3,N
1696024396.0,286046998.3,N
1696024415.8,286047001.2,N
1696024435.6,286047001.0,N
1696024455.5,286047000.5,N
1696024475.3,286047000.6,N
1696024495.1,286046998.1,N
1696024515.9,286046998.2,N
1696024535.7,286046998.2,N
1696024555.6,286046998.6,N
1696024575.4,286046998.5,N
1696024595.2,286046999.4,N
1696024615.1,286046998.2,N
1696024616.0,286046998.2,N
1696024635.8,286046998.8,N
1696024655.6,286046998.1,N
1696024675.5,286046999.6,N
1696024695.3,286046999.5,N
1696024715.2,286046998.7,N
1696024735.9,286046998.3,N
1696024755.7,286047001.1,N
1696024775.6,286047000.9,N
1696024795.4,286047000.5,N
