# file name; noise; peak f.; mag.; duration
20230929190003128_VALMEZ-R1_snap.fits;13.8773;26523.9;12.8168;0
20230929190103202_VALMEZ-R1_snap.fits;15.2356;26523.9;13.2627;0
20230929190203277_VALMEZ-R1_snap.fits;14.1348;26516.6;15.5315;0
20230929190303352_VALMEZ-R1_snap.fits;14.7083;26543;15.9693;0
20230929190403426_VALMEZ-R1_snap.fits;17.8574;26528.3;13.7258;0
20230929190503501_VALMEZ-R1_snap.fits;16.1963;26460.9;13.3207;0
20230929190603576_VALMEZ-R1_snap.fits;13.0402;26538.6;13.1583;0
20230929190723789_VALMEZ-R1_met.fits;14.4884;26484.4;63.2137;0.341333
20230929190703650_VALMEZ-R1_snap.fits;18.8526;26480;11.7566;0
20230929190803725_VALMEZ-R1_snap.fits;16.7362;26540;16.8909;0
20230929190903800_VALMEZ-R1_snap.fits;16.6621;26534.2;12.7105;0
20230929191016333_VALMEZ-R1_met.fits;17.1632;26521;40.2173;0.170667
20230929191052173_VALMEZ-R1_met.fits;13.3659;26499;27.2732;0.341333
20230929191003874_VALMEZ-R1_snap.fits;16.414;26478.5;14.0427;0
20230929191115896_VALMEZ-R1_met.fits;16.5254;26504.9;40.849;0.170667
20230929191103949_VALMEZ-R1_snap.fits;15.6976;26497.6;12.7625;0
20230929191204024_VALMEZ-R1_snap.fits;16.8657;26504.9;11.1947;0
20230929191304098_VALMEZ-R1_snap.fits;14.0933;26449.2;15.9877;0
20230929191404173_VALMEZ-R1_snap.fits;14.7925;26544.4;16.9741;0
20230929191515170_VALMEZ-R1_met.fits;16.7572;26503.4;39.2166;0.341333
20230929191504248_VALMEZ-R1_snap.fits;16.3673;26450.7;17.8288;0
20230929191604322_VALMEZ-R1_snap.fits;17.2163;26528.3;13.0381;0
20230929191704397_VALMEZ-R1_snap.fits;17.4827;26491.7;13.6864;0
20230929191821368_VALMEZ-R1_met.fits;16.5025;26499;51.6674;1.19467
20230929191804472_VALMEZ-R1_snap.fits;15.8625;26507.8;13.7604;0
20230929191904546_VALMEZ-R1_snap.fits;14.5673;26522.5;14.5996;0
20230929192004621_VALMEZ-R1_snap.fits;18.0416;26459.5;15.4372;0
20230929192158456_VALMEZ-R1_met.fits;14.9549;26490.2;53.2905;0.170667
20230929192104696_VALMEZ-R1_snap.fits;17.71;26456.5;12.3043;0
20230929192204770_VALMEZ-R1_snap.fits;15.7492;26462.4;13.4175;0
20230929192304845_VALMEZ-R1_snap.fits;16.4215;26518.1;14.6775;0
20230929192404920_VALMEZ-R1_snap.fits;16.3762;26494.6;15.8758;0
20230929192504994_VALMEZ-R1_snap.fits;19.4699;26519.5;13.0773;0
20230929192605069_VALMEZ-R1_snap.fits;16.3072;26485.8;14.9791;0
20230929192705144_VALMEZ-R1_snap.fits;15.6155;26496.1;15.1627;0
20230929192805218_VALMEZ-R1_snap.fits;17.0248;26478.5;13.6572;0
20230929192922360_VALMEZ-R1_met.fits;14.7771;26507.8;31.7202;0.682667
20230929192905293_VALMEZ-R1_snap.fits;15.8353;26518.1;11.912;0
20230929193005368_VALMEZ-R1_snap.fits;16.14;26453.6;14.1759;0
20230929193105442_VALMEZ-R1_snap.fits;14.8491;26521;12.3668;0
20230929193205517_VALMEZ-R1_snap.fits;14.5506;26458;15.2105;0
20230929193305592_VALMEZ-R1_snap.fits;15.2293;26509.3;9.75297;0
20230929193405666_VALMEZ-R1_snap.fits;14.6418;26518.1;19.2897;0
20230929193505741_VALMEZ-R1_snap.fits;18.3177;26468.3;16.2729;0
20230929193605816_VALMEZ-R1_snap.fits;19.287;26547.4;16.7547;0
20230929193705890_VALMEZ-R1_snap.fits;17.1381;26525.4;15.0718;0
20230929193855288_VALMEZ-R1_met.fits;19.6741;26507.8;47.1935;0.170667
20230929193805965_VALMEZ-R1_snap.fits;16.185;26522.5;13.334;0
20230929193906040_VALMEZ-R1_met.fits;16.1114;26513.7;53.3008;0.341333
20230929193922082_VALMEZ-R1_met.fits;14.2926;26512.2;29.3304;0.170667
20230929193906040_VALMEZ-R1_snap.fits;16.8014;26529.8;14.9095;0
20230929194006114_VALMEZ-R1_snap.fits;16.9872;26526.9;15.0857;0
20230929194106189_VALMEZ-R1_snap.fits;15.8338;26509.3;12.5734;0
20230929194246541_VALMEZ-R1_met.fits;14.6496;26499;30.1948;0.170667
20230929194206264_VALMEZ-R1_snap.fits;14.5044;26532.7;13.3788;0
20230929194306338_VALMEZ-R1_snap.fits;14.4859;26499;14.6522;0
20230929194406413_VALMEZ-R1_snap.fits;17.4556;26468.3;12.656;0
20230929194526626_VALMEZ-R1_met.fits;16.0037;26499;37.1336;0.170667
20230929194506488_VALMEZ-R1_snap.fits;16.0251;26531.2;12.1394;0
20230929194626872_VALMEZ-R1_met.fits;17.1313;26496.1;43.5298;0.341333
20230929194606562_VALMEZ-R1_snap.fits;17.6245;26500.5;16.0218;0
20230929194706637_VALMEZ-R1_snap.fits;15.5129;26493.2;15.6934;0
20230929194806712_VALMEZ-R1_snap.fits;17.239;26534.2;15.0707;0
20230929194906786_VALMEZ-R1_snap.fits;16.6986;26497.6;15.1235;0
20230929195006861_VALMEZ-R1_snap.fits;18.1476;26519.5;15.3046;0
20230929195106936_VALMEZ-R1_snap.fits;12.5294;26529.8;12.292;0
20230929195207010_VALMEZ-R1_snap.fits;15.0663;26506.3;14.0198;0
20230929195328077_VALMEZ-R1_met.fits;15.8603;26499;33.5812;0.170667
20230929195307085_VALMEZ-R1_snap.fits;19.7791;26543;16.5288;0
20230929195458360_VALMEZ-R1_met.fits;16.2869;26493.2;124.956;0.512
20230929195407160_VALMEZ-R1_snap.fits;15.0599;26472.7;12.2592;0
20230929195507234_VALMEZ-R1_snap.fits;17.016;26519.5;15.7064;0
20230929195648952_VALMEZ-R1_met.fits;15.9454;26503.4;84.7479;0.512
20230929195703117_VALMEZ-R1_met.fits;12.5287;26497.6;38.3572;0.170667
20230929195607309_VALMEZ-R1_snap.fits;14.569;26499;12.4665;0
20230929195707384_VALMEZ-R1_snap.fits;15.9437;26462.4;18.0206;0
20230929195828450_VALMEZ-R1_met.fits;16.0222;26494.6;32.082;0.170667
20230929195807458_VALMEZ-R1_snap.fits;15.3837;26523.9;14.2578;0
20230929195907533_VALMEZ-R1_snap.fits;14.8108;26480;12.5022;0
