# file name; noise; peak f.; mag.; duration
20230929120031842_VALMEZ-R1_snap.fits;14.7866;26510.7;10.4571;0
20230929120131917_VALMEZ-R1_snap.fits;13.2976;26512.2;9.8751;0
20230929120231992_VALMEZ-R1_snap.fits;15.056;26540;13.1582;0
20230929120416610_VALMEZ-R1_met.fits;13.3881;26509.3;27.4968;0.341333
20230929120332066_VALMEZ-R1_snap.fits;12.1568;26540;13.5068;0
20230929120432141_VALMEZ-R1_snap.fits;15.114;26458;15.5854;0
20230929120532216_VALMEZ-R1_snap.fits;14.319;26502;10.5699;0
20230929120715469_VALMEZ-R1_met.fits;10.8413;26519.5;25.9795;0.170667
20230929120718541_VALMEZ-R1_met.fits;11.7384;26490.2;28.192;0.170667
20230929120632290_VALMEZ-R1_snap.fits;11.9478;26497.6;12.6186;0
20230929120732365_VALMEZ-R1_snap.fits;16.6174;26506.3;12.1581;0
20230929120928077_VALMEZ-R1_met.fits;15.2588;26509.3;135.702;0.512
20230929120832440_VALMEZ-R1_snap.fits;12.3775;26537.1;11.0339;0
20230929120932514_VALMEZ-R1_snap.fits;13.8713;26462.4;11.8801;0
20230929121032589_VALMEZ-R1_snap.fits;14.8528;26528.3;11.045;0
20230929121132664_VALMEZ-R1_snap.fits;15.0772;26510.7;14.5529;0
20230929121232738_VALMEZ-R1_snap.fits;14.5657;26531.2;8.52591;0
20230929121332813_VALMEZ-R1_snap.fits;9.61165;26471.2;9.19549;0
20230929121432888_VALMEZ-R1_snap.fits;14.0734;26449.2;13.9202;0
20230929121612728_VALMEZ-R1_met.fits;13.8682;26482.9;32.1729;0.170667
20230929121532962_VALMEZ-R1_snap.fits;12.5381;26531.2;14.9334;0
20230929121633037_VALMEZ-R1_snap.fits;10.5423;26525.4;9.58106;0
20230929121733112_VALMEZ-R1_snap.fits;13.633;26545.9;13.976;0
20230929121915341_VALMEZ-R1_met.fits;15.1709;26490.2;39.9498;0.341333
20230929121833186_VALMEZ-R1_snap.fits;14.7657;26499;8.14767;0
20230929121933261_VALMEZ-R1_snap.fits;14.5127;26453.6;14.4806;0
20230929122124194_VALMEZ-R1_met.fits;14.0653;26497.6;53.0962;0.170667
20230929122033336_VALMEZ-R1_snap.fits;12.7106;26491.7;14.4434;0
20230929122138872_VALMEZ-R1_met.fits;11.3373;26506.3;24.3191;0.170667
20230929122144162_VALMEZ-R1_met.fits;11.2745;26491.7;39.8608;0.512
20230929122133410_VALMEZ-R1_snap.fits;16.0008;26466.8;10.5371;0
20230929122233485_VALMEZ-R1_snap.fits;15.8818;26538.6;12.2368;0
20230929122333560_VALMEZ-R1_snap.fits;13.6968;26465.3;10.0721;0
20230929122433634_VALMEZ-R1_snap.fits;14.5731;26488.8;13.0808;0
20230929122533709_VALMEZ-R1_snap.fits;15.2427;26466.8;11.8544;0
20230929122633784_VALMEZ-R1_snap.fits;13.8915;26472.7;10.0947;0
20230929122733858_VALMEZ-R1_snap.fits;13.1475;26462.4;12.7493;0
20230929122833933_VALMEZ-R1_snap.fits;12.6415;26484.4;12.2362;0
20230929122934008_VALMEZ-R1_snap.fits;16.0391;26545.9;10.8252;0
20230929123034082_VALMEZ-R1_snap.fits;15.5458;26478.5;14.5629;0
20230929123134157_VALMEZ-R1_snap.fits;11.4844;26499;10.6075;0
20230929123234232_VALMEZ-R1_snap.fits;13.8127;26525.4;11.6099;0
20230929123334306_VALMEZ-R1_snap.fits;13.7459;26535.6;11.677;0
20230929123434381_VALMEZ-R1_snap.fits;11.4827;26515.1;11.18;0
20230929123546061_VALMEZ-R1_met.fits;14.2546;26515.1;40.8418;0.341333
20230929123534456_VALMEZ-R1_snap.fits;15.0337;26466.8;10.8845;0
20230929123719928_VALMEZ-R1_met.fits;9.13026;26497.6;20.5463;0.170667
20230929123634530_VALMEZ-R1_snap.fits;13.4955;26468.3;11.1411;0
20230929123734605_VALMEZ-R1_snap.fits;12.9464;26535.6;10.7673;0
20230929123834680_VALMEZ-R1_snap.fits;12.3899;26462.4;12.318;0
20230929123944312_VALMEZ-R1_met.fits;12.9578;26484.4;71.1397;0.170667
20230929123934754_VALMEZ-R1_snap.fits;13.2831;26529.8;12.8388;0
20230929124034829_VALMEZ-R1_snap.fits;14.9242;26491.7;13.6886;0
20230929124134904_VALMEZ-R1_snap.fits;14.3991;26529.8;15.5625;0
20230929124234978_VALMEZ-R1_snap.fits;14.1095;26491.7;12.9409;0
20230929124335053_VALMEZ-R1_snap.fits;15.4129;26466.8;15.7432;0
20230929124441442_VALMEZ-R1_met.fits;14.1405;26504.9;54.6218;0.170667
20230929124435128_VALMEZ-R1_snap.fits;13.1796;26523.9;14.2664;0
20230929124535202_VALMEZ-R1_snap.fits;14.5963;26526.9;15.2507;0
20230929124635277_VALMEZ-R1_snap.fits;13.8737;26543;12.1969;0
20230929124735352_VALMEZ-R1_snap.fits;13.3777;26477.1;13.0559;0
20230929124835426_VALMEZ-R1_snap.fits;14.562;26531.2;12.1761;0
20230929124935501_VALMEZ-R1_snap.fits;15.7724;26532.7;9.88766;0
20230929125035576_VALMEZ-R1_snap.fits;13.5622;26474.1;13.9618;0
20230929125135650_VALMEZ-R1_snap.fits;13.7484;26547.4;13.2924;0
20230929125235725_VALMEZ-R1_snap.fits;12.95;26462.4;11.9637;0
20230929125337848_VALMEZ-R1_met.fits;11.1086;26503.4;24.1258;0.512
20230929125335800_VALMEZ-R1_snap.fits;11.8799;26465.3;11.0709;0
20230929125435874_VALMEZ-R1_snap.fits;14.9433;26497.6;13.7989;0
20230929125627320_VALMEZ-R1_met.fits;15.5447;26519.5;45.711;0.170667
20230929125535949_VALMEZ-R1_snap.fits;11.1163;26452.1;11.8567;0
20230929125636024_VALMEZ-R1_snap.fits;12.8827;26499;11.4928;0
20230929125736098_VALMEZ-R1_snap.fits;13.7483;26450.7;11.9445;0
20230929125836173_VALMEZ-R1_snap.fits;12.1721;26487.3;15.1292;0
20230929125950413_VALMEZ-R1_met.fits;14.8339;26497.6;32.4716;0.170667
20230929130024034_VALMEZ-R1_met.fits;14.481;26513.7;39.0545;0.682667
20230929125936248_VALMEZ-R1_snap.fits;15.9191;26516.6;12.0125;0
20230929130051000_VALMEZ-R1_met.fits;13.7102;26499;57.0196;0.341333
20230929130101581_VALMEZ-R1_met.fits;15.5662;26509.3;31.671;0.170667
