# file name; noise; peak f.; mag.; duration
20230929180058722_VALMEZ-R1_snap.fits;14.3617;26475.6;13.0729;0
20230929180158797_VALMEZ-R1_snap.fits;12.9724;26531.2;15.1432;0
20230929180258872_VALMEZ-R1_snap.fits;13.9973;26450.7;14.837;0
20230929180358946_VALMEZ-R1_snap.fits;15.5505;26537.1;13.9954;0
20230929180515917_VALMEZ-R1_met.fits;15.9918;26515.1;48.6917;0.341333
20230929180459021_VALMEZ-R1_snap.fits;13.5596;26545.9;15.3539;0
20230929180627256_VALMEZ-R1_met.fits;16.896;26475.6;43.6801;0.170667
20230929180559096_VALMEZ-R1_snap.fits;15.8967;26493.2;13.9895;0
20230929180659170_VALMEZ-R1_snap.fits;15.9353;26510.7;11.4002;0
20230929180759245_VALMEZ-R1_snap.fits;15.4543;26460.9;17.2499;0
20230929180948642_VALMEZ-R1_met.fits;14.4741;26500.5;159.31;1.536
20230929180859320_VALMEZ-R1_snap.fits;13.6679;26515.1;11.4443;0
20230929181018338_VALMEZ-R1_met.fits;15.828;26506.3;73.4518;0.170667
20230929180959394_VALMEZ-R1_snap.fits;17.0113;26545.9;12.9235;0
20230929181120632_VALMEZ-R1_met.fits;16.1115;26497.6;57.8524;0.341333
20230929181059469_VALMEZ-R1_snap.fits;18.471;26475.6;15.0035;0
20230929181250232_VALMEZ-R1_met.fits;16.5277;26502;48.4611;0.170667
20230929181159544_VALMEZ-R1_snap.fits;16.8141;26474.1;12.9119;0
20230929181259618_VALMEZ-R1_snap.fits;16.4065;26541.5;13.7621;0
20230929181434338_VALMEZ-R1_met.fits;14.5942;26503.4;49.946;0.170667
20230929181359693_VALMEZ-R1_snap.fits;16.4546;26463.9;10.9951;0
20230929181459768_VALMEZ-R1_snap.fits;15.2804;26472.7;15.6138;0
20230929181559842_VALMEZ-R1_snap.fits;16.6848;26513.7;14.5025;0
20230929181659917_VALMEZ-R1_snap.fits;14.1252;26460.9;13.5957;0
20230929181759992_VALMEZ-R1_snap.fits;16.388;26459.5;11.7583;0
20230929181900066_VALMEZ-R1_snap.fits;16.0469;26449.2;15.4721;0
20230929182000141_VALMEZ-R1_snap.fits;17.4692;26535.6;14.4428;0
20230929182100216_VALMEZ-R1_snap.fits;15.9684;26502;11.589;0
20230929182200290_VALMEZ-R1_snap.fits;17.5344;26456.5;15.0912;0
20230929182300365_VALMEZ-R1_snap.fits;14.9171;26458;10.3449;0
20230929182400440_VALMEZ-R1_snap.fits;16.9573;26469.7;13.6153;0
20230929182500514_VALMEZ-R1_snap.fits;16.1237;26453.6;10.8078;0
20230929182600589_VALMEZ-R1_snap.fits;16.651;26480;12.1135;0
20230929182700664_VALMEZ-R1_snap.fits;13.0601;26487.3;13.434;0
20230929182800738_VALMEZ-R1_snap.fits;13.0064;26488.8;11.8422;0
20230929182900813_VALMEZ-R1_snap.fits;14.6892;26490.2;13.9015;0
20230929183032632_VALMEZ-R1_met.fits;14.7304;26485.8;37.904;0.170667
20230929183000888_VALMEZ-R1_snap.fits;16.7218;26512.2;13.868;0
20230929183100962_VALMEZ-R1_snap.fits;17.1918;26531.2;15.4321;0
20230929183214690_VALMEZ-R1_met.fits;12.708;26487.3;60.0449;0.341333
20230929183201037_VALMEZ-R1_snap.fits;16.4972;26449.2;16.0492;0
20230929183301112_VALMEZ-R1_snap.fits;16.9549;26488.8;11.8271;0
20230929183401186_VALMEZ-R1_snap.fits;15.7567;26500.5;11.2247;0
20230929183501261_VALMEZ-R1_snap.fits;14.0585;26449.2;12.5843;0
20230929183642637_VALMEZ-R1_met.fits;15.2268;26502;43.394;0.341333
20230929183601336_VALMEZ-R1_snap.fits;14.0811;26547.4;14.7713;0
20230929183702264_VALMEZ-R1_met.fits;14.0255;26474.1;30.8744;0.170667
20230929183701410_VALMEZ-R1_snap.fits;14.0986;26480;14.1496;0
20230929183801485_VALMEZ-R1_snap.fits;15.2063;26452.1;12.9639;0
20230929183901560_VALMEZ-R1_snap.fits;16.7802;26507.8;15.3199;0
20230929184001634_VALMEZ-R1_snap.fits;17.1324;26535.6;12.199;0
20230929184101709_VALMEZ-R1_snap.fits;15.136;26468.3;13.1992;0
20230929184257080_VALMEZ-R1_met.fits;13.8039;26487.3;33.7177;0.170667
20230929184201784_VALMEZ-R1_snap.fits;19.2217;26469.7;12.4838;0
20230929184351522_VALMEZ-R1_met.fits;17.5538;26491.7;45.7173;0.341333
20230929184301858_VALMEZ-R1_snap.fits;15.7868;26502;12.8622;0
20230929184401933_VALMEZ-R1_snap.fits;13.5059;26477.1;12.4996;0
20230929184554061_VALMEZ-R1_met.fits;14.412;26494.6;47.8518;0.170667
20230929184502008_VALMEZ-R1_snap.fits;15.7663;26469.7;13.1374;0
20230929184602082_VALMEZ-R1_snap.fits;16.3336;26456.5;15.846;0
20230929184702157_VALMEZ-R1_snap.fits;17.4517;26512.2;16.9602;0
20230929184802232_VALMEZ-R1_snap.fits;15.0362;26525.4;12.4987;0
20230929184902306_VALMEZ-R1_snap.fits;14.8179;26518.1;14.0867;0
20230929185035490_VALMEZ-R1_met.fits;13.6691;26493.2;29.6482;0.170667
20230929185002381_VALMEZ-R1_snap.fits;14.013;26537.1;14.1602;0
20230929185148877_VALMEZ-R1_met.fits;14.0817;26499;51.4417;0.341333
20230929185102456_VALMEZ-R1_snap.fits;18.7513;26497.6;12.7941;0
20230929185202530_VALMEZ-R1_snap.fits;16.1394;26500.5;13.4648;0
20230929185302605_VALMEZ-R1_snap.fits;17.6629;26472.7;16.6181;0
20230929185402680_VALMEZ-R1_snap.fits;15.7165;26449.2;15.4914;0
20230929185502754_VALMEZ-R1_snap.fits;14.2772;26485.8;17.093;0
20230929185602829_VALMEZ-R1_snap.fits;14.8627;26477.1;17.2696;0
20230929185702904_VALMEZ-R1_snap.fits;15.0282;26485.8;12.6637;0
20230929185802978_VALMEZ-R1_snap.fits;16.3022;26507.8;11.4196;0
20230929185906978_VALMEZ-R1_met.fits;15.0038;26487.3;41.2854;0.170667
20230929185943160_VALMEZ-R1_met.fits;16.2059;26506.3;45.4773;0.341333
20230929185903053_VALMEZ-R1_snap.fits;15.7636;26493.2;30.1406;0
