# file name; noise; peak f.; mag.; duration
20230929160049762_VALMEZ-R1_snap.fits;11.9151;26512.2;13.5266;0
20230929160149837_VALMEZ-R1_snap.fits;16.2254;26450.7;11.6621;0
20230929160256738_VALMEZ-R1_met.fits;13.7267;26496.1;51.5295;0.341333
20230929160249912_VALMEZ-R1_snap.fits;13.4019;26485.8;14.151;0
20230929160444258_VALMEZ-R1_met.fits;13.6474;26503.4;80.2245;0.512
20230929160349986_VALMEZ-R1_snap.fits;14.4149;26458;10.6784;0
20230929160450061_VALMEZ-R1_snap.fits;15.7583;26463.9;9.22872;0
20230929160550136_VALMEZ-R1_snap.fits;15.1493;26507.8;14.438;0
20230929160650210_VALMEZ-R1_snap.fits;14.7889;26482.9;10.5162;0
20230929160747554_VALMEZ-R1_met.fits;13.9125;26500.5;33.5412;0.170667
20230929160750285_VALMEZ-R1_snap.fits;16.4526;26490.2;15.0093;0
20230929160850360_VALMEZ-R1_snap.fits;15.4586;26494.6;13.6321;0
20230929160950434_VALMEZ-R1_snap.fits;14.3826;26475.6;9.43668;0
20230929161050509_VALMEZ-R1_snap.fits;13.0596;26504.9;14.2438;0
20230929161150584_VALMEZ-R1_snap.fits;14.1585;26522.5;12.6553;0
20230929161341176_VALMEZ-R1_met.fits;13.8104;26485.8;41.2239;0.341333
20230929161250658_VALMEZ-R1_snap.fits;14.8975;26462.4;13.2684;0
20230929161350733_VALMEZ-R1_snap.fits;14.6723;26515.1;12.5295;0
20230929161450808_VALMEZ-R1_snap.fits;13.8829;26487.3;15.4401;0
20230929161550882_VALMEZ-R1_snap.fits;14.9943;26540;13.8124;0
20230929161650957_VALMEZ-R1_snap.fits;13.0323;26466.8;11.0531;0
20230929161751032_VALMEZ-R1_snap.fits;16.1929;26547.4;10.7392;0
20230929161945720_VALMEZ-R1_met.fits;13.0713;26496.1;42.4092;0.512
20230929161851106_VALMEZ-R1_snap.fits;14.4696;26450.7;12.8599;0
20230929161951181_VALMEZ-R1_snap.fits;13.1857;26538.6;9.99046;0
20230929162051256_VALMEZ-R1_snap.fits;13.1763;26525.4;11.4851;0
20230929162158328_VALMEZ-R1_met.fits;17.782;26497.6;45.7793;0.341333
20230929162151330_VALMEZ-R1_snap.fits;14.5322;26478.5;12.2655;0
20230929162251405_VALMEZ-R1_snap.fits;15.3435;26468.3;14.4234;0
20230929162351480_VALMEZ-R1_snap.fits;15.9168;26450.7;13.0803;0
20230929162458722_VALMEZ-R1_met.fits;13.3193;26494.6;30.7819;0.170667
20230929162451554_VALMEZ-R1_snap.fits;17.3031;26499;11.6156;0
20230929162551629_VALMEZ-R1_snap.fits;15.3881;26478.5;16.3389;0
20230929162651704_VALMEZ-R1_snap.fits;13.0551;26532.7;12.6915;0
20230929162751778_VALMEZ-R1_snap.fits;14.3176;26547.4;15.1398;0
20230929162913698_VALMEZ-R1_met.fits;14.7738;26502;62.5615;0.170667
20230929162851853_VALMEZ-R1_snap.fits;13.4702;26515.1;10.2792;0
20230929162951928_VALMEZ-R1_snap.fits;13.4244;26504.9;10.2767;0
20230929163052002_VALMEZ-R1_snap.fits;14.7934;26449.2;14.8107;0
20230929163152077_VALMEZ-R1_snap.fits;14.5044;26513.7;12.0654;0
20230929163252152_VALMEZ-R1_snap.fits;12.9022;26522.5;14.2303;0
20230929163355128_VALMEZ-R1_met.fits;14.8283;26494.6;50.6145;0.512
20230929163352226_VALMEZ-R1_snap.fits;16.0469;26515.1;16.9073;0
20230929163452301_VALMEZ-R1_snap.fits;13.3066;26485.8;13.4896;0
20230929163552376_VALMEZ-R1_snap.fits;16.8664;26453.6;13.5861;0
20230929163701496_VALMEZ-R1_met.fits;15.6373;26490.2;33.295;0.170667
20230929163652450_VALMEZ-R1_snap.fits;15.4979;26506.3;14.6451;0
20230929163752525_VALMEZ-R1_snap.fits;13.5592;26547.4;13.1224;0
20230929163852600_VALMEZ-R1_snap.fits;15.4987;26477.1;13.2897;0
20230929164003768_VALMEZ-R1_met.fits;13.048;26502;41.6278;0.341333
20230929163952674_VALMEZ-R1_snap.fits;15.509;26502;11.3872;0
20230929164052749_VALMEZ-R1_snap.fits;14.6772;26482.9;15.6699;0
20230929164152824_VALMEZ-R1_snap.fits;15.0561;26513.7;11.2415;0
20230929164304504_VALMEZ-R1_met.fits;14.3659;26504.9;35.5156;0.512
20230929164252898_VALMEZ-R1_snap.fits;13.6485;26480;12.4152;0
20230929164444856_VALMEZ-R1_met.fits;14.274;26497.6;29.3021;0.170667
20230929164352973_VALMEZ-R1_snap.fits;15.3001;26471.2;11.7054;0
20230929164453048_VALMEZ-R1_snap.fits;13.7383;26487.3;12.8099;0
20230929164559949_VALMEZ-R1_met.fits;14.7025;26502;30.0123;0.170667
20230929164553122_VALMEZ-R1_snap.fits;14.1025;26459.5;14.9587;0
20230929164653197_VALMEZ-R1_snap.fits;15.5316;26518.1;12.571;0
20230929164753272_VALMEZ-R1_snap.fits;14.1052;26503.4;14.8061;0
20230929164853346_VALMEZ-R1_snap.fits;13.4138;26493.2;14.5096;0
20230929164953421_VALMEZ-R1_snap.fits;14.1191;26509.3;11.1275;0
20230929165053496_VALMEZ-R1_snap.fits;13.9399;26475.6;11.3398;0
20230929165153570_VALMEZ-R1_snap.fits;15.1235;26463.9;11.6285;0
20230929165253645_VALMEZ-R1_snap.fits;16.4302;26529.8;11.7421;0
20230929165353720_VALMEZ-R1_snap.fits;16.3197;26509.3;12.9728;0
20230929165504376_VALMEZ-R1_met.fits;15.935;26499;35.3126;0.170667
20230929165514957_VALMEZ-R1_met.fits;12.9578;26504.9;70.4591;0.170667
20230929165453794_VALMEZ-R1_snap.fits;14.2115;26475.6;15.39;0
20230929165553869_VALMEZ-R1_snap.fits;13.1164;26466.8;17.817;0
20230929165653944_VALMEZ-R1_snap.fits;15.0184;26506.3;12.2025;0
20230929165754018_VALMEZ-R1_snap.fits;14.6719;26449.2;15.6057;0
20230929165854093_VALMEZ-R1_snap.fits;16.3864;26466.8;11.0189;0
20230929170003896_VALMEZ-R1_met.fits;16.6052;26503.4;44.926;0.170667
20230929165954168_VALMEZ-R1_snap.fits;13.281;26510.7;11.8927;0
