#timestamp,LO_Frequency,Hit,StdDev 
1695949215.2,286046998.4,N
1695949235.0,286047000.2,N
1695949235.9,286047000.2,N
1695949255.8,286046998.6,N
1695949275.6,286047000.6,N
1695949295.4,286046998.4,N
1695949315.3,286046999.2,N
1695949335.1,286046998.4,N
1695949355.9,286047001.2,N
1695949375.7,286047001.0,N
1695949395.5,286047000.8,N
1695949415.4,286047000.5,N
1695949435.2,286046999.0,N
1695949455.0,286046999.5,N
1695949456.0,286046999.5,N
1695949475.8,286047002.7,N
1695949495.6,286046999.3,N
1695949515.5,286047000.7,N
1695949535.3,286046999.4,N
1695949555.1,286046999.3,N
1695949575.9,286046998.2,N
1695949595.7,286046998.5,N
1695949615.5,286046998.5,N
1695949635.4,286046999.1,N
1695949655.2,286046999.2,N
1695949675.1,286046999.6,N
1695949676.0,286046999.6,N
1695949695.8,286046999.0,N
1695949715.6,286046998.3,N
1695949735.5,286046999.0,N
1695949755.3,286047001.1,N
1695949775.1,286047000.5,N
1695949795.9,286047000.3,N
1695949815.7,286047000.8,N
1695949835.6,286046998.6,N
1695949855.4,286046999.5,N
1695949875.2,286046998.7,N
1695949895.1,286047001.1,N
1695949896.0,286047001.1,N
1695949915.8,286046998.6,N
1695949935.7,286046998.9,N
1695949955.5,286046998.4,N
1695949975.3,286046998.4,N
1695949995.2,286682704.4,Y
1695950015.0,286046999.9,P
1695950015.9,286046999.9,N
1695950035.7,286047000.5,N
1695950055.6,286047000.2,N
1695950075.4,286047000.1,N
1695950095.3,286047000.3,N
1695950115.1,286046999.7,N
1695950116.0,286046999.7,N
1695950135.8,286047002.1,Y
1695950155.7,286047002.0,P
1695950175.5,286047001.7,N
1695950195.3,286047002.4,N
1695950215.2,286047001.8,N
1695950235.0,286047001.3,N
1695950235.9,286047001.3,N
1695950255.8,286047001.8,N
1695950275.6,286047002.5,Y
1695950295.4,286047002.3,P
1695950315.3,286047001.1,N
1695950335.1,286047002.4,P
1695950355.9,286047000.4,N
1695950375.7,286047004.4,Y
1695950395.5,286046998.7,P
1695950415.4,286046999.4,N
1695950435.2,286047000.6,N
1695950455.0,286046998.8,N
1695950455.9,286046998.8,N
1695950475.8,286046999.7,N
1695950495.6,286047002.0,N
1695950515.5,286047002.5,N
1695950535.3,286046999.2,N
1695950555.1,286047002.5,N
1695950575.9,286047001.1,N
1695950595.7,286046999.9,N
1695950615.5,286047002.5,N
1695950635.4,286046999.8,N
1695950655.2,286047003.4,N
1695950675.0,286047002.4,N
1695950676.0,286047002.4,N
1695950695.8,286047000.7,N
1695950715.6,286047001.0,N
1695950735.5,286047000.1,N
1695950755.3,286047001.9,N
1695950775.1,286047000.6,N
1695950795.9,286047000.4,N
1695950815.7,286047001.2,N
1695950835.5,286046998.6,N
1695950855.4,286047001.2,N
1695950875.2,286047001.0,N
1695950895.1,286047000.0,N
1695950896.0,286047000.0,N
1695950915.8,286046999.7,N
1695950935.6,286046998.3,N
1695950955.5,286046999.0,N
1695950975.3,286046994.9,Y
1695950995.1,286046995.1,P
1695951015.9,286046997.9,N
1695951035.7,286046998.7,N
1695951055.6,286046997.6,N
1695951075.4,286046997.6,N
1695951095.2,286046997.9,N
1695951115.1,286046997.1,N
1695951116.0,286046997.1,N
1695951135.8,286046999.6,N
1695951155.7,286046998.0,N
1695951175.5,286046997.0,N
1695951195.3,286046977.1,Y
1695951215.2,286047002.3,P
1695951235.0,286046999.9,N
1695951235.9,286046999.9,N
1695951255.8,286047000.8,N
1695951275.6,286046998.2,N
1695951295.4,286047002.8,N
1695951315.3,286047000.5,N
1695951335.1,286047001.0,N
1695951355.8,286047000.5,N
1695951375.7,286047001.0,N
1695951395.5,286046999.8,N
1695951415.3,286047001.2,N
1695951435.2,286047000.8,N
1695951455.0,286046996.9,N
1695951455.9,286046996.9,N
1695951475.8,286046996.6,N
1695951495.6,286046991.9,Y
1695951515.4,286046996.5,P
1695951535.3,286046998.9,N
1695951555.1,286047003.1,N
1695951575.9,286046999.9,N
1695951595.7,286047001.1,N
1695951615.5,286046998.1,N
1695951635.4,286047000.6,N
1695951655.2,286047000.6,N
1695951675.0,286046999.9,N
1695951675.9,286046999.9,N
1695951695.8,286046998.8,N
1695951715.6,286047000.9,N
1695951735.4,286047000.7,N
1695951755.3,286046998.7,N
1695951775.1,286046998.7,N
1695951795.9,286047000.4,N
1695951815.7,286047000.8,N
1695951835.5,286047000.6,N
1695951855.4,286046998.4,N
1695951875.2,286047000.1,N
1695951895.0,286046998.7,N
1695951895.9,286046998.7,N
1695951915.8,286046998.1,N
1695951935.6,286047001.1,N
1695951955.5,286046998.8,N
1695951975.3,286046999.3,N
1695951995.1,286046999.1,N
1695952015.9,286046998.9,N
1695952035.7,286046999.3,N
1695952055.5,286046999.3,N
1695952075.4,286046999.3,N
1695952095.2,286046999.2,N
1695952115.0,286046996.5,Y
1695952116.0,286046996.5,P
1695952135.8,286047000.7,N
1695952155.6,286046999.4,N
1695952175.5,286046997.4,N
1695952195.3,286047002.6,N
1695952215.1,286047000.3,N
1695952235.9,286047001.0,N
1695952255.7,286047001.0,N
1695952275.5,286047001.0,N
1695952295.4,286047002.1,N
1695952315.2,286047002.1,N
1695952335.1,286047002.5,N
1695952336.0,286047002.5,N
1695952355.8,286047002.4,N
1695952375.6,286047002.7,N
1695952395.5,286046996.9,N
1695952415.3,286046999.2,N
1695952435.1,286046999.0,N
1695952455.9,286047000.3,N
1695952475.7,286047002.8,N
1695952495.6,286046999.3,N
1695952515.4,286047001.2,N
1695952535.2,286047000.8,N
1695952555.1,286046998.4,N
1695952556.0,286046998.4,N
1695952575.8,286046998.6,N
1695952595.6,286047000.3,N
1695952615.5,286046999.9,N
1695952635.3,286047001.4,N
1695952655.1,286047000.4,N
1695952675.9,286046999.9,N
1695952695.7,286047001.8,N
1695952715.6,286047000.7,N
1695952735.4,286047001.1,N
1695952755.2,286047001.7,N
1695952775.1,286047000.5,N
1695952776.0,286047000.5,N
1695952795.8,286047000.5,N
