# file name; noise; peak f.; mag.; duration
20230929030136141_VALMEZ-R1_met.fits;15.5973;26504.9;43.2526;0.170667
20230929030051597_VALMEZ-R1_snap.fits;13.7038;26491.7;15.5886;0
20230929030151672_VALMEZ-R1_snap.fits;16.7733;26465.3;12.2087;0
20230929030251746_VALMEZ-R1_snap.fits;18.879;26480;17.1903;0
20230929030351821_VALMEZ-R1_snap.fits;14.3306;26459.5;10.8963;0
20230929030510669_VALMEZ-R1_met.fits;16.18;26503.4;33.081;0.170667
20230929030451896_VALMEZ-R1_snap.fits;15.8491;26480;12.8665;0
20230929030551970_VALMEZ-R1_snap.fits;16.7913;26466.8;12.8042;0
20230929030652045_VALMEZ-R1_snap.fits;17.4838;26497.6;10.6831;0
20230929030750242_VALMEZ-R1_met.fits;13.5112;26500.5;51.532;0.341333
20230929030830690_VALMEZ-R1_met.fits;16.6676;26502;33.6492;0.341333
20230929030752120_VALMEZ-R1_snap.fits;15.7012;26472.7;14.906;0
20230929030852194_VALMEZ-R1_snap.fits;16.3816;26534.2;15.0325;0
20230929030952269_VALMEZ-R1_snap.fits;18.3845;26534.2;16.9661;0
20230929031052344_VALMEZ-R1_snap.fits;15.9328;26482.9;11.6437;0
20230929031201293_VALMEZ-R1_met.fits;15.7465;26504.9;42.9763;0.170667
20230929031152418_VALMEZ-R1_snap.fits;15.247;26463.9;10.6474;0
20230929031252493_VALMEZ-R1_snap.fits;17.8716;26523.9;12.1532;0
20230929031352568_VALMEZ-R1_snap.fits;16.2554;26510.7;14.0993;0
20230929031452642_VALMEZ-R1_snap.fits;15.7761;26502;13.7324;0
20230929031552717_VALMEZ-R1_snap.fits;17.5645;26532.7;16.1473;0
20230929031652792_VALMEZ-R1_snap.fits;14.8581;26471.2;14.317;0
20230929031752866_VALMEZ-R1_snap.fits;13.7353;26547.4;11.2238;0
20230929031921272_VALMEZ-R1_met.fits;12.8568;26499;26.4384;0.170667
20230929031852941_VALMEZ-R1_snap.fits;16.6757;26538.6;19.3736;0
20230929032029197_VALMEZ-R1_met.fits;14.5788;26510.7;42.6396;0.512
20230929031953016_VALMEZ-R1_snap.fits;14.7565;26525.4;16.7071;0
20230929032053090_VALMEZ-R1_snap.fits;17.8439;26545.9;16.7683;0
20230929032153165_VALMEZ-R1_snap.fits;14.4168;26494.6;19.8235;0
20230929032343586_VALMEZ-R1_met.fits;17.2708;26506.3;46.9726;0.170667
20230929032253240_VALMEZ-R1_snap.fits;14.3195;26510.7;16.6004;0
20230929032353314_VALMEZ-R1_met.fits;14.7527;26507.8;33.9613;0.170667
20230929032353314_VALMEZ-R1_snap.fits;15.1693;26484.4;17.3115;0
20230929032453389_VALMEZ-R1_snap.fits;18.2093;26465.3;13.6761;0
20230929032601485_VALMEZ-R1_met.fits;19.1995;26507.8;53.0968;0.170667
20230929032553464_VALMEZ-R1_snap.fits;13.214;26493.2;13.6543;0
20230929032653538_VALMEZ-R1_snap.fits;14.1776;26515.1;16.4234;0
20230929032753954_VALMEZ-R1_met.fits;15.4085;26499;68.2207;0.341333
20230929032753613_VALMEZ-R1_snap.fits;17.3486;26458;13.475;0
20230929032859320_VALMEZ-R1_met.fits;16.882;26499;50.5512;0.170667
20230929032917069_VALMEZ-R1_met.fits;18.1;26504.9;48.2834;0.512
20230929032853688_VALMEZ-R1_snap.fits;16.9704;26472.7;14.2303;0
20230929032953762_VALMEZ-R1_snap.fits;13.8029;26532.7;13.0338;0
20230929033053837_VALMEZ-R1_snap.fits;15.7188;26512.2;14.1702;0
20230929033155277_VALMEZ-R1_met.fits;14.429;26509.3;31.8983;0.170667
20230929033153912_VALMEZ-R1_snap.fits;13.569;26488.8;10.147;0
20230929033336994_VALMEZ-R1_met.fits;16.5307;26469.7;84.1797;0.170667
20230929033253986_VALMEZ-R1_snap.fits;13.8656;26460.9;15.1177;0
20230929033351672_VALMEZ-R1_met.fits;17.7489;26504.9;76.5548;0.341333
20230929033354061_VALMEZ-R1_snap.fits;18.0114;26474.1;15.0856;0
20230929033512909_VALMEZ-R1_met.fits;15.5135;26510.7;38.174;0.170667
20230929033454136_VALMEZ-R1_snap.fits;15.1162;26474.1;11.6257;0
20230929033558989_VALMEZ-R1_met.fits;16.2857;26503.4;42.2085;0.170667
20230929033635853_VALMEZ-R1_met.fits;15.0173;26502;54.6542;0.341333
20230929033554210_VALMEZ-R1_snap.fits;16.6723;26540;13.4992;0
20230929033654285_VALMEZ-R1_snap.fits;15.0189;26480;16.8026;0
20230929033754360_VALMEZ-R1_snap.fits;14.8324;26463.9;10.7056;0
20230929033919181_VALMEZ-R1_met.fits;19.5286;26507.8;70.5826;0.341333
20230929033854434_VALMEZ-R1_snap.fits;15.0973;26540;14.667;0
20230929033954509_VALMEZ-R1_snap.fits;15.2576;26488.8;17.292;0
20230929034054584_VALMEZ-R1_snap.fits;14.598;26478.5;12.3287;0
20230929034154658_VALMEZ-R1_snap.fits;13.4481;26477.1;17.246;0
20230929034254733_VALMEZ-R1_snap.fits;17.9788;26515.1;14.3017;0
20230929034354808_VALMEZ-R1_snap.fits;16.0288;26449.2;10.8409;0
20230929034449592_VALMEZ-R1_met.fits;14.5899;26512.2;62.5754;2.56
20230929034454882_VALMEZ-R1_snap.fits;16.0129;26484.4;13.0617;0
20230929034606050_VALMEZ-R1_met.fits;13.4627;26513.7;28.3085;0.853333
20230929034554957_VALMEZ-R1_snap.fits;13.7054;26532.7;16.2267;0
20230929034655032_VALMEZ-R1_snap.fits;17.0961;26469.7;15.4262;0
20230929034755106_VALMEZ-R1_snap.fits;20.0995;26515.1;16.84;0
20230929034855181_VALMEZ-R1_snap.fits;17.3512;26544.4;16.497;0
20230929034955256_VALMEZ-R1_snap.fits;15.4873;26544.4;13.0899;0
20230929035055330_VALMEZ-R1_snap.fits;15.4705;26504.9;12.4452;0
20230929035155405_VALMEZ-R1_snap.fits;12.6323;26507.8;10.015;0
20230929035255480_VALMEZ-R1_snap.fits;15.5514;26487.3;13.9819;0
20230929035355554_VALMEZ-R1_snap.fits;13.6381;26531.2;15.0296;0
20230929035455629_VALMEZ-R1_snap.fits;15.0911;26480;13.7863;0
20230929035555704_VALMEZ-R1_snap.fits;15.2318;26478.5;14.79;0
20230929035655778_VALMEZ-R1_snap.fits;15.8646;26487.3;11.6527;0
20230929035755853_VALMEZ-R1_snap.fits;16.5408;26450.7;16.4595;0
20230929035855928_VALMEZ-R1_snap.fits;17.6818;26463.9;17.4177;0
20230929035956002_VALMEZ-R1_snap.fits;17.1053;26478.5;12.1721;0
