#timestamp,LO_Frequency,Hit,StdDev 
1696028415.5,286047004.2,N
1696028435.4,286047001.7,N
1696028455.2,286047003.4,N
1696028475.0,286047006.0,Y
1696028475.9,286047006.0,P
1696028495.8,286047003.5,N
1696028515.6,286047002.7,N
1696028535.5,286047011.9,Y
1696028555.3,286046998.2,P
1696028575.1,286046998.2,N
1696028595.9,286047000.6,N
1696028615.7,286047000.3,N
1696028635.5,286047000.3,N
1696028655.4,286046999.7,N
1696028675.2,286047001.9,N
1696028695.0,286046998.5,N
1696028696.0,286046998.5,N
1696028715.8,286046998.5,N
1696028735.6,286047000.7,N
1696028755.5,286046998.6,N
1696028775.3,286046999.0,N
1696028795.1,286046999.4,N
1696028815.9,286046999.2,N
1696028835.7,286047001.1,N
1696028855.5,286047001.2,N
1696028875.4,286046999.2,N
1696028895.2,286046996.7,N
1696028915.1,286046999.1,N
1696028916.0,286046999.1,N
1696028935.8,286046999.3,N
1696028955.6,286046999.6,N
1696028975.5,286047001.1,N
1696028995.3,286046998.7,N
1696029015.1,286046999.5,N
1696029035.9,286047001.2,N
1696029055.7,286047000.7,N
1696029075.6,286047001.2,N
1696029095.4,286046998.7,N
1696029115.2,286046998.2,N
1696029135.1,286046999.4,N
1696029136.0,286046999.4,N
1696029155.8,286046997.1,N
1696029175.6,286046997.5,N
1696029195.5,286046994.9,Y
1696029215.3,286046996.8,P
1696029235.2,286046997.6,N
1696029255.9,286046997.6,N
1696029275.7,286046999.2,N
1696029295.6,286046997.8,N
1696029315.4,286046995.1,Y
1696029335.2,286046998.7,P
1696029355.1,286046999.4,N
1696029356.0,286046999.4,N
1696029375.8,286046996.9,Y
1696029395.7,286046999.8,P
1696029415.5,286047000.9,N
1696029435.3,286047000.8,N
1696029455.2,286046999.3,N
1696029475.0,286046999.4,N
1696029475.9,286046999.4,N
1696029495.8,286046999.1,N
1696029515.6,286046998.8,N
1696029535.4,286046998.2,N
1696029555.3,286047001.2,N
1696029575.1,286046999.8,N
1696029576.0,286046999.8,N
1696029595.8,286046998.8,N
1696029615.7,286047000.5,N
1696029635.5,286046998.1,N
1696029655.3,286047001.1,N
1696029675.2,286047000.8,N
1696029695.0,286046999.0,N
1696029695.9,286046999.0,N
1696029715.8,286046998.2,N
1696029735.6,286046998.9,N
1696029755.4,286046996.5,Y
1696029775.3,286046998.5,P
1696029795.1,286046998.8,N
1696029815.9,286047000.7,N
1696029835.7,286046998.2,N
1696029855.5,286046998.3,N
1696029875.4,286046998.6,N
1696029895.2,286046998.6,N
1696029915.0,286046998.7,N
1696029915.9,286046998.7,N
1696029935.8,286047001.2,N
1696029955.6,286046999.1,N
1696029975.5,286046998.6,N
1696029995.3,286047000.7,N
1696030015.1,286047000.0,N
1696030035.9,286046998.2,N
1696030055.7,286046998.9,N
1696030075.6,286046999.1,N
1696030095.4,286046998.5,N
1696030115.2,286046998.4,N
1696030135.1,286046999.1,N
1696030136.0,286046999.1,N
1696030155.8,286046998.1,N
1696030175.6,286046998.6,N
1696030195.5,286046998.6,N
1696030215.3,286046998.9,N
1696030235.2,286046998.7,N
1696030255.9,286046998.9,N
1696030275.7,286046998.1,N
1696030295.6,286046998.9,N
1696030315.4,286046998.6,N
1696030335.3,286046999.0,N
1696030355.1,286046999.5,N
1696030356.0,286046999.5,N
1696030375.8,286046998.1,N
1696030395.7,286047000.4,N
1696030415.5,286046997.0,Y
1696030435.3,286047000.3,P
1696030455.2,286047002.2,P
1696030475.0,286047000.4,N
1696030475.9,286047000.4,N
1696030495.8,286047000.5,N
1696030515.6,286047004.0,Y
1696030535.4,286046999.7,P
1696030555.3,286047002.3,P
1696030575.1,286047000.7,N
1696030595.9,286047000.5,N
1696030615.7,286047000.6,N
1696030635.5,286047001.2,N
1696030655.4,286047001.0,N
1696030675.2,286047001.2,N
1696030695.0,286047000.1,N
1696030695.9,286047000.1,N
1696030715.8,286046997.2,Y
1696030735.6,286047000.7,P
1696030755.5,286046999.8,P
1696030775.3,286047001.0,N
1696030795.1,286046998.2,Y
1696030815.9,286046998.1,P
1696030835.7,286046998.2,N
1696030855.5,286047000.7,N
1696030875.4,286047002.5,N
1696030895.2,286047000.2,N
1696030915.0,286047001.9,N
1696030916.0,286047001.9,N
1696030935.8,286047002.8,N
1696030955.6,286047002.7,N
1696030975.5,286047000.5,N
1696030995.3,286047004.4,N
1696031015.1,286047001.7,N
1696031035.9,286047002.5,N
1696031055.7,286047001.4,N
1696031075.6,286047001.5,N
1696031095.4,286047003.2,N
1696031115.2,286047000.9,N
1696031135.1,286047000.9,N
1696031136.0,286047000.9,N
1696031155.8,286047002.2,N
1696031175.6,286047000.4,N
1696031195.5,286047000.0,N
1696031215.3,286047001.5,N
1696031235.2,286047001.5,N
1696031255.9,286047003.6,N
1696031275.7,286047004.1,N
1696031295.6,286046997.3,N
1696031315.4,286047009.0,Y
1696031335.2,286047000.7,P
1696031355.1,286047001.0,N
1696031356.0,286047001.0,P
1696031375.8,286047003.5,Y
1696031395.7,286047000.2,P
1696031415.5,286047000.0,N
1696031435.3,286047000.1,N
1696031455.2,286047002.3,Y
1696031475.0,286047000.4,P
1696031475.9,286047000.4,P
1696031495.7,286047000.1,N
1696031515.6,286046999.9,N
1696031535.4,286047000.8,Y
1696031555.3,286047001.0,P
1696031575.1,286047001.0,N
1696031576.0,286047001.0,N
1696031595.8,286046998.4,Y
1696031615.7,286046996.8,P
1696031635.5,286046995.4,N
1696031655.3,286046996.9,N
1696031675.2,286046998.8,N
1696031695.0,286046994.9,N
1696031695.9,286046994.9,N
1696031715.8,286046995.0,N
1696031735.6,286046991.7,Y
1696031755.4,286046999.8,P
1696031775.3,286047000.5,N
1696031795.1,286047000.8,N
1696031815.8,286047001.1,N
1696031835.7,286046998.9,N
1696031855.5,286047000.7,N
1696031875.4,286046998.3,N
1696031895.2,286046998.6,N
1696031915.0,286046998.4,N
1696031915.9,286046998.4,N
1696031935.8,286047002.1,N
1696031955.6,286047000.4,N
1696031975.4,286047000.3,N
1696031995.3,286046998.7,N
