# file name; noise; peak f.; mag.; duration
20230929200007608_VALMEZ-R1_snap.fits;15.6873;26458;11.5502;0
20230929200107682_VALMEZ-R1_snap.fits;17.6405;26543;13.0037;0
20230929200259640_VALMEZ-R1_met.fits;14.0377;26510.7;41.0513;0.341333
20230929200207757_VALMEZ-R1_snap.fits;15.4043;26471.2;9.14102;0
20230929200307832_VALMEZ-R1_snap.fits;14.8612;26525.4;13.4101;0
20230929200407906_VALMEZ-R1_snap.fits;17.8751;26480;14.6043;0
20230929200507981_VALMEZ-R1_snap.fits;15.8358;26459.5;15.0365;0
20230929200608056_VALMEZ-R1_snap.fits;14.3138;26507.8;14.5508;0
20230929200708130_VALMEZ-R1_snap.fits;15.7591;26472.7;11.0985;0
20230929200823053_VALMEZ-R1_met.fits;14.9119;26497.6;31.7579;0.170667
20230929200808205_VALMEZ-R1_snap.fits;13.5431;26512.2;15.131;0
20230929200916130_VALMEZ-R1_met.fits;16.542;26504.9;36.6566;0.170667
20230929200908280_VALMEZ-R1_snap.fits;15.75;26537.1;14.2239;0
20230929201008354_VALMEZ-R1_snap.fits;15.9424;26525.4;11.0671;0
20230929201108429_VALMEZ-R1_snap.fits;14.5957;26449.2;14.2204;0
20230929201208504_VALMEZ-R1_snap.fits;13.8384;26521;16.0717;0
20230929201308578_VALMEZ-R1_snap.fits;16.0319;26504.9;13.8512;0
20230929201408653_VALMEZ-R1_snap.fits;17.9121;26506.3;19.0758;0
20230929201508728_VALMEZ-R1_snap.fits;15.7323;26537.1;16.5267;0
20230929201608802_VALMEZ-R1_snap.fits;13.9577;26465.3;15.3034;0
20230929201708877_VALMEZ-R1_snap.fits;16.7303;26516.6;14.1363;0
20230929201818338_VALMEZ-R1_met.fits;15.9202;26494.6;37.3465;0.170667
20230929201808952_VALMEZ-R1_snap.fits;15.536;26468.3;10.4146;0
20230929201909026_VALMEZ-R1_snap.fits;14.5311;26531.2;15.0806;0
20230929202007906_VALMEZ-R1_met.fits;15.1606;26497.6;37.8054;0.170667
20230929202009101_VALMEZ-R1_snap.fits;16.3331;26472.7;16.6666;0
20230929202109176_VALMEZ-R1_snap.fits;16.4734;26471.2;17.0339;0
20230929202209250_VALMEZ-R1_snap.fits;13.5159;26480;12.2717;0
20230929202309325_VALMEZ-R1_snap.fits;15.1322;26547.4;15.4305;0
20230929202409400_VALMEZ-R1_snap.fits;13.3675;26538.6;16.527;0
20230929202509474_VALMEZ-R1_snap.fits;13.6144;26540;11.8347;0
20230929202647608_VALMEZ-R1_met.fits;12.6456;26500.5;26.348;0.512
20230929202609549_VALMEZ-R1_snap.fits;19.1186;26480;13.2004;0
20230929202709624_VALMEZ-R1_snap.fits;17.4572;26525.4;13.6707;0
20230929202809698_VALMEZ-R1_snap.fits;15.0982;26503.4;17.1285;0
20230929202909773_VALMEZ-R1_snap.fits;18.8768;26532.7;13.4539;0
20230929203009848_VALMEZ-R1_snap.fits;17.9415;26490.2;11.9991;0
20230929203130573_VALMEZ-R1_met.fits;15.017;26494.6;57.2439;0.341333
20230929203109922_VALMEZ-R1_snap.fits;15.349;26493.2;13.6529;0
20230929203209997_VALMEZ-R1_snap.fits;15.525;26481.4;15.1186;0
20230929203310072_VALMEZ-R1_snap.fits;15.9844;26490.2;14.4461;0
20230929203410146_VALMEZ-R1_snap.fits;14.5986;26496.1;11.9102;0
20230929203510733_VALMEZ-R1_met.fits;13.6094;26482.9;46.923;0.170667
20230929203510221_VALMEZ-R1_snap.fits;15.4836;26450.7;13.188;0
20230929203610296_VALMEZ-R1_snap.fits;15.8999;26487.3;13.546;0
20230929203710370_VALMEZ-R1_snap.fits;16.3389;26484.4;12.8359;0
20230929203810445_VALMEZ-R1_snap.fits;16.8017;26515.1;20.5548;0
20230929203910520_VALMEZ-R1_snap.fits;15.4411;26537.1;15.9339;0
20230929204010594_VALMEZ-R1_snap.fits;16.0505;26541.5;19.8086;0
20230929204110669_VALMEZ-R1_snap.fits;15.8122;26472.7;12.0593;0
20230929204210744_VALMEZ-R1_snap.fits;14.8361;26503.4;14.7427;0
20230929204310818_VALMEZ-R1_snap.fits;16.101;26525.4;11.5009;0
20230929204410893_VALMEZ-R1_snap.fits;16.6916;26497.6;15.2248;0
20230929204510968_VALMEZ-R1_snap.fits;18.5528;26525.4;14.7823;0
20230929204611042_VALMEZ-R1_snap.fits;16.2524;26512.2;11.8434;0
20230929204711117_VALMEZ-R1_snap.fits;19.1228;26531.2;15.3551;0
20230929204811192_VALMEZ-R1_snap.fits;15.4368;26547.4;14.7182;0
20230929204911266_VALMEZ-R1_snap.fits;17.2917;26535.6;14.9259;0
20230929205011341_VALMEZ-R1_snap.fits;15.3089;26460.9;19.0925;0
20230929205111416_VALMEZ-R1_snap.fits;17.1341;26543;12.8616;0
20230929205217464_VALMEZ-R1_met.fits;16.7479;26488.8;33.7541;0.170667
20230929205211490_VALMEZ-R1_snap.fits;16.5059;26500.5;10.6681;0
20230929205311565_VALMEZ-R1_snap.fits;15.4986;26503.4;12.0652;0
20230929205411640_VALMEZ-R1_snap.fits;15.8993;26518.1;11.5819;0
20230929205511714_VALMEZ-R1_snap.fits;13.305;26493.2;11.9114;0
20230929205611789_VALMEZ-R1_snap.fits;18.2856;26471.2;12.8864;0
20230929205711864_VALMEZ-R1_snap.fits;15.6242;26499;15.7402;0
20230929205811938_VALMEZ-R1_snap.fits;18.1161;26502;14.1038;0
20230929205933346_VALMEZ-R1_met.fits;14.2127;26500.5;34.5076;0.170667
20230929205912013_VALMEZ-R1_snap.fits;16.303;26510.7;11.2101;0
